code,name,type,active,date_start,date_end
S29000917,PA64 6,clc,True,2011-03-27T00:00:00,
S29000918,PA65 6,clc,True,2011-03-27T00:00:00,
S29000919,PA66 6,clc,True,2011-03-27T00:00:00,
S29000920,PA67 6,clc,True,2011-03-27T00:00:00,
S29000921,PA7 5,clc,True,2011-03-27T00:00:00,
S29000922,PA70 6,clc,True,2011-03-27T00:00:00,
S29000923,PA72 6,clc,True,2011-03-27T00:00:00,
S29000924,PA73 6,clc,True,2011-03-27T00:00:00,
S29000925,PA75 6,clc,True,2011-03-27T00:00:00,
S29000926,PA76 6,clc,True,2011-03-27T00:00:00,
S29000927,PA77 6,clc,True,2011-03-27T00:00:00,
S29000928,PA78 6,clc,True,2011-03-27T00:00:00,
S29000929,PA8 6,clc,True,2011-03-27T00:00:00,
S29000930,PA8 7,clc,True,2011-03-27T00:00:00,
S29000931,PA80 5,clc,True,2011-03-27T00:00:00,
S29000932,PA9 1,clc,True,2011-03-27T00:00:00,
S29000933,PH1 1,clc,True,2011-03-27T00:00:00,
S29000934,PH1 2,clc,True,2011-03-27T00:00:00,
S29000935,PH1 3,clc,True,2011-03-27T00:00:00,
S29000936,PH1 4,clc,True,2011-03-27T00:00:00,
S29000937,PH1 5,clc,True,2011-03-27T00:00:00,
S29000938,PH10 6,clc,True,2011-03-27T00:00:00,
S29000939,PH10 7,clc,True,2011-03-27T00:00:00,
S29000940,PH11 8 (part),clc,True,2011-03-27T00:00:00,
S29000941,PH11 8 (part),clc,True,2011-03-27T00:00:00,
S29000942,PH12 8 (part),clc,True,2011-03-27T00:00:00,
S29000943,PH12 8 (part),clc,True,2011-03-27T00:00:00,
S29000944,PH13 9 (part),clc,True,2011-03-27T00:00:00,
S29000945,PH14 9 (part),clc,True,2011-03-27T00:00:00,
S29000946,PH15 2,clc,True,2011-03-27T00:00:00,
S29000947,PH16 5,clc,True,2011-03-27T00:00:00,
S29000948,PH17 2,clc,True,2011-03-27T00:00:00,
S29000949,PH18 5,clc,True,2011-03-27T00:00:00,
S29000950,PH19 1,clc,True,2011-03-27T00:00:00,
S29000951,PH2 0,clc,True,2011-03-27T00:00:00,
S29000952,PH2 6,clc,True,2011-03-27T00:00:00,
S29000953,PH2 7,clc,True,2011-03-27T00:00:00,
S29000954,PH2 8,clc,True,2011-03-27T00:00:00,
S29000955,PH2 9,clc,True,2011-03-27T00:00:00,
S29000956,PH20 1,clc,True,2011-03-27T00:00:00,
S29000957,PH21 1,clc,True,2011-03-27T00:00:00,
S29000958,PH22 1,clc,True,2011-03-27T00:00:00,
S29000959,PH23 3,clc,True,2011-03-27T00:00:00,
S29000960,PH24 3,clc,True,2011-03-27T00:00:00,
S29000961,PH25 3,clc,True,2011-03-27T00:00:00,
S29000962,PH26 3 (part),clc,True,2011-03-27T00:00:00,
S29000963,PH3 1,clc,True,2011-03-27T00:00:00,
S29000964,PH31 4,clc,True,2011-03-27T00:00:00,
S29000965,PH32 4,clc,True,2011-03-27T00:00:00,
S29000966,PH33 6,clc,True,2011-03-27T00:00:00,
S29000967,PH33 7,clc,True,2011-03-27T00:00:00,
S29000968,PH34 4,clc,True,2011-03-27T00:00:00,
S29000969,PH35 4,clc,True,2011-03-27T00:00:00,
S29000970,PH36 4,clc,True,2011-03-27T00:00:00,
S29000971,PH37 4,clc,True,2011-03-27T00:00:00,
S29000972,PH38 4,clc,True,2011-03-27T00:00:00,
S29000973,PH39 4,clc,True,2011-03-27T00:00:00,
S29000974,PH4 1,clc,True,2011-03-27T00:00:00,
S29000975,PH40 4,clc,True,2011-03-27T00:00:00,
S29000976,PH41 4,clc,True,2011-03-27T00:00:00,
S29000977,PH42 4,clc,True,2011-03-27T00:00:00,
S29000978,PH49 4,clc,True,2011-03-27T00:00:00,
S29000979,PH5 2,clc,True,2011-03-27T00:00:00,
S29000980,PH50 4,clc,True,2011-03-27T00:00:00,
S29000981,PH6 2,clc,True,2011-03-27T00:00:00,
S29000982,PH7 3,clc,True,2011-03-27T00:00:00,
S29000983,PH7 4,clc,True,2011-03-27T00:00:00,
S29000984,PH8 0,clc,True,2011-03-27T00:00:00,
S29000985,PH9 0,clc,True,2011-03-27T00:00:00,
S29000986,TD1 1,clc,True,2011-03-27T00:00:00,
S29000987,TD1 2,clc,True,2011-03-27T00:00:00,
S29000988,TD1 3,clc,True,2011-03-27T00:00:00,
S29000989,TD10 6,clc,True,2011-03-27T00:00:00,
S29000990,TD11 3 (part),clc,True,2011-03-27T00:00:00,
S29000991,TD12 4,clc,True,2011-03-27T00:00:00,
S29000992,TD13 5 (part),clc,True,2011-03-27T00:00:00,
S29000993,TD13 5 (part),clc,True,2011-03-27T00:00:00,
S29000994,TD14 5,clc,True,2011-03-27T00:00:00,
S29000995,TD15 1,clc,True,2011-03-27T00:00:00,
S29000996,TD2 6,clc,True,2011-03-27T00:00:00,
S29000997,TD3 6,clc,True,2011-03-27T00:00:00,
S29000998,TD4 6,clc,True,2011-03-27T00:00:00,
S29000999,TD5 7,clc,True,2011-03-27T00:00:00,
S29001000,TD5 8,clc,True,2011-03-27T00:00:00,
S29001001,TD6 0,clc,True,2011-03-27T00:00:00,
S29001002,TD6 9,clc,True,2011-03-27T00:00:00,
S29001003,TD7 4,clc,True,2011-03-27T00:00:00,
S29001004,TD7 5 (part),clc,True,2011-03-27T00:00:00,
S29001005,TD8 6,clc,True,2011-03-27T00:00:00,
S29001006,TD9 0,clc,True,2011-03-27T00:00:00,
S29001007,TD9 7,clc,True,2011-03-27T00:00:00,
S29001008,TD9 8,clc,True,2011-03-27T00:00:00,
S29001009,TD9 9,clc,True,2011-03-27T00:00:00,
S29001010,ZE1 0,clc,True,2011-03-27T00:00:00,
S29001011,ZE2 9,clc,True,2011-03-27T00:00:00,
S29001012,ZE3 9,clc,True,2011-03-27T00:00:00,
