code,name,type,active,date_start,date_end
E36004178,Grimoldby,cmwd,True,2011-12-31T00:00:00,
E36004179,Halton Holegate,cmwd,True,2011-12-31T00:00:00,
E36004180,Holton le Clay,cmwd,True,2011-12-31T00:00:00,
E36004181,Horncastle,cmwd,True,2011-12-31T00:00:00,
E36004182,Hundleby,cmwd,True,2011-12-31T00:00:00,
E36004183,Ingoldmells,cmwd,True,2011-12-31T00:00:00,
E36004184,Legbourne,cmwd,True,2011-12-31T00:00:00,
E36004185,Ludford,cmwd,True,2011-12-31T00:00:00,
E36004186,Mablethorpe Central,cmwd,True,2011-12-31T00:00:00,
E36004187,Mablethorpe East,cmwd,True,2011-12-31T00:00:00,
E36004188,Mablethorpe North,cmwd,True,2011-12-31T00:00:00,
E36004189,Mareham le Fen,cmwd,True,2011-12-31T00:00:00,
E36004190,Marshchapel,cmwd,True,2011-12-31T00:00:00,
E36004191,North Holme,cmwd,True,2011-12-31T00:00:00,
E36004192,North Somercotes,cmwd,True,2011-12-31T00:00:00,
E36004193,North Thoresby,cmwd,True,2011-12-31T00:00:00,
E36004194,Priory,cmwd,True,2011-12-31T00:00:00,
E36004195,Roughton,cmwd,True,2011-12-31T00:00:00,
E36004196,Scarbrough,cmwd,True,2011-12-31T00:00:00,
E36004197,Seacroft,cmwd,True,2011-12-31T00:00:00,
E36004198,Sibsey,cmwd,True,2011-12-31T00:00:00,
E36004199,Skidbrooke with Saltfleet Haven,cmwd,True,2011-12-31T00:00:00,
E36004200,Spilsby,cmwd,True,2011-12-31T00:00:00,
E36004201,St Clement's,cmwd,True,2011-12-31T00:00:00,
E36004202,St James',cmwd,True,2011-12-31T00:00:00,
E36004203,St Margaret's,cmwd,True,2011-12-31T00:00:00,
E36004204,St Mary's,cmwd,True,2011-12-31T00:00:00,
E36004205,St Michael's,cmwd,True,2011-12-31T00:00:00,
E36004206,Stickney,cmwd,True,2011-12-31T00:00:00,
E36004207,Sutton on Sea North,cmwd,True,2011-12-31T00:00:00,
E36004208,Sutton on Sea South,cmwd,True,2011-12-31T00:00:00,
E36004209,Tetford,cmwd,True,2011-12-31T00:00:00,
E36004210,Tetney,cmwd,True,2011-12-31T00:00:00,
E36004211,Trinity,cmwd,True,2011-12-31T00:00:00,
E36004212,Trusthorpe and Mablethorpe South,cmwd,True,2011-12-31T00:00:00,
E36004213,Wainfleet and Friskney,cmwd,True,2011-12-31T00:00:00,
E36004214,Willoughby with Sloothby,cmwd,True,2011-12-31T00:00:00,
E36004215,Winthorpe,cmwd,True,2011-12-31T00:00:00,
E36004216,Withern with Stain,cmwd,True,2011-12-31T00:00:00,
E36004217,Woodhall Spa,cmwd,True,2011-12-31T00:00:00,
E36004218,Wragby,cmwd,True,2011-12-31T00:00:00,
E36004219,Abbey,cmwd,True,2011-12-31T00:00:00,
E36004220,Birchwood,cmwd,True,2011-12-31T00:00:00,
E36004221,Boultham,cmwd,True,2011-12-31T00:00:00,
E36004222,Bracebridge,cmwd,True,2011-12-31T00:00:00,
E36004223,Carholme,cmwd,True,2011-12-31T00:00:00,
E36004224,Castle,cmwd,True,2011-12-31T00:00:00,
E36004225,Glebe,cmwd,True,2011-12-31T00:00:00,
E36004226,Hartsholme,cmwd,True,2011-12-31T00:00:00,
E36004227,Minster,cmwd,True,2011-12-31T00:00:00,
E36004228,Moorland,cmwd,True,2011-12-31T00:00:00,
E36004229,Park,cmwd,True,2011-12-31T00:00:00,
E36004230,Ashby de la Launde and Cranwell,cmwd,True,2011-12-31T00:00:00,
E36004231,Bassingham and Brant Broughton,cmwd,True,2011-12-31T00:00:00,
E36004232,"Billinghay, Martin and North Kyme",cmwd,True,2011-12-31T00:00:00,
E36004233,Bracebridge Heath and Waddington East,cmwd,True,2011-12-31T00:00:00,
E36004234,Branston,cmwd,True,2011-12-31T00:00:00,
E36004235,Cliff Villages,cmwd,True,2011-12-31T00:00:00,
E36004236,"Eagle, Swinderby and Witham St Hughs",cmwd,True,2011-12-31T00:00:00,
E36004237,Heckington Rural,cmwd,True,2011-12-31T00:00:00,
E36004238,Heighington and Washingborough,cmwd,True,2011-12-31T00:00:00,
E36004239,Kirkby la Thorpe and South Kyme,cmwd,True,2011-12-31T00:00:00,
E36004240,Leasingham and Rauceby,cmwd,True,2011-12-31T00:00:00,
E36004241,Metheringham,cmwd,True,2011-12-31T00:00:00,
E36004242,North Hykeham Forum,cmwd,True,2011-12-31T00:00:00,
E36004243,North Hykeham Memorial,cmwd,True,2011-12-31T00:00:00,
E36004244,North Hykeham Mill,cmwd,True,2011-12-31T00:00:00,
E36004245,North Hykeham Moor,cmwd,True,2011-12-31T00:00:00,
E36004246,North Hykeham Witham,cmwd,True,2011-12-31T00:00:00,
E36004247,Osbournby,cmwd,True,2011-12-31T00:00:00,
E36004248,Ruskington,cmwd,True,2011-12-31T00:00:00,
E36004249,Skellingthorpe,cmwd,True,2011-12-31T00:00:00,
E36004250,Sleaford Castle,cmwd,True,2011-12-31T00:00:00,
E36004251,Sleaford Holdingham,cmwd,True,2011-12-31T00:00:00,
E36004252,Sleaford Navigation,cmwd,True,2011-12-31T00:00:00,
E36004253,Sleaford Quarrington and Mareham,cmwd,True,2011-12-31T00:00:00,
E36004254,Sleaford Westholme,cmwd,True,2011-12-31T00:00:00,
E36004255,Waddington West,cmwd,True,2011-12-31T00:00:00,
E36004256,Crowland and Deeping St Nicholas,cmwd,True,2011-12-31T00:00:00,
E36004257,"Donington, Quadring and Gosberton",cmwd,True,2011-12-31T00:00:00,
E36004258,Fleet,cmwd,True,2011-12-31T00:00:00,
E36004259,Gedney,cmwd,True,2011-12-31T00:00:00,
E36004260,Holbeach Hurn,cmwd,True,2011-12-31T00:00:00,
E36004261,Holbeach Town,cmwd,True,2011-12-31T00:00:00,
E36004262,Long Sutton,cmwd,True,2011-12-31T00:00:00,
E36004263,"Moulton, Weston and Cowbit",cmwd,True,2011-12-31T00:00:00,
E36004264,Pinchbeck and Surfleet,cmwd,True,2011-12-31T00:00:00,
E36004265,Spalding Castle,cmwd,True,2011-12-31T00:00:00,
E36004266,Spalding Monks House,cmwd,True,2011-12-31T00:00:00,
E36004267,Spalding St John's,cmwd,True,2011-12-31T00:00:00,
E36004268,Spalding St Mary's,cmwd,True,2011-12-31T00:00:00,
E36004269,Spalding St Paul's,cmwd,True,2011-12-31T00:00:00,
E36004270,Spalding Wygate,cmwd,True,2011-12-31T00:00:00,
E36004271,Sutton Bridge,cmwd,True,2011-12-31T00:00:00,
E36004272,The Saints,cmwd,True,2011-12-31T00:00:00,
E36004273,Whaplode and Holbeach St John's,cmwd,True,2011-12-31T00:00:00,
E36004274,All Saints,cmwd,True,2011-12-31T00:00:00,
E36004275,Aveland,cmwd,True,2011-12-31T00:00:00,
E36004276,Barrowby,cmwd,True,2011-12-31T00:00:00,
E36004277,Belmont,cmwd,True,2011-12-31T00:00:00,
E36004278,Bourne East,cmwd,True,2011-12-31T00:00:00,
E36004279,Bourne West,cmwd,True,2011-12-31T00:00:00,
E36004280,Deeping St James,cmwd,True,2011-12-31T00:00:00,
E36004281,Earlesfield,cmwd,True,2011-12-31T00:00:00,
E36004282,Ermine,cmwd,True,2011-12-31T00:00:00,
E36004283,Forest,cmwd,True,2011-12-31T00:00:00,
E36004284,Glen Eden,cmwd,True,2011-12-31T00:00:00,
E36004285,Grantham St John's,cmwd,True,2011-12-31T00:00:00,
E36004286,Green Hill,cmwd,True,2011-12-31T00:00:00,
E36004287,Greyfriars,cmwd,True,2011-12-31T00:00:00,
E36004288,Harrowby,cmwd,True,2011-12-31T00:00:00,
E36004289,Heath,cmwd,True,2011-12-31T00:00:00,
E36004290,Hillsides,cmwd,True,2011-12-31T00:00:00,
E36004291,Isaac Newton,cmwd,True,2011-12-31T00:00:00,
E36004292,Lincrest,cmwd,True,2011-12-31T00:00:00,
E36004293,Loveden,cmwd,True,2011-12-31T00:00:00,
E36004294,Market and West Deeping,cmwd,True,2011-12-31T00:00:00,
E36004295,Morkery,cmwd,True,2011-12-31T00:00:00,
E36004296,Peascliffe,cmwd,True,2011-12-31T00:00:00,
E36004297,Ringstone,cmwd,True,2011-12-31T00:00:00,
E36004298,Saxonwell,cmwd,True,2011-12-31T00:00:00,
E36004299,St Anne's,cmwd,True,2011-12-31T00:00:00,
E36004300,St George's,cmwd,True,2011-12-31T00:00:00,
E36004301,St Mary's,cmwd,True,2011-12-31T00:00:00,
E36004302,St Wulfram's,cmwd,True,2011-12-31T00:00:00,
E36004303,Stamford St John's,cmwd,True,2011-12-31T00:00:00,
E36004304,Thurlby,cmwd,True,2011-12-31T00:00:00,
E36004305,Toller,cmwd,True,2011-12-31T00:00:00,
E36004306,Truesdale,cmwd,True,2011-12-31T00:00:00,
E36004307,Witham Valley,cmwd,True,2011-12-31T00:00:00,
E36004308,Bardney,cmwd,True,2011-12-31T00:00:00,
E36004309,Caistor,cmwd,True,2011-12-31T00:00:00,
E36004310,Cherry Willingham,cmwd,True,2011-12-31T00:00:00,
E36004311,Dunholme,cmwd,True,2011-12-31T00:00:00,
E36004312,Fiskerton,cmwd,True,2011-12-31T00:00:00,
E36004313,Gainsborough East,cmwd,True,2011-12-31T00:00:00,
E36004314,Gainsborough North,cmwd,True,2011-12-31T00:00:00,
E36004315,Gainsborough South-West,cmwd,True,2011-12-31T00:00:00,
E36004316,Hemswell,cmwd,True,2011-12-31T00:00:00,
E36004317,Kelsey,cmwd,True,2011-12-31T00:00:00,
E36004318,Lea,cmwd,True,2011-12-31T00:00:00,
E36004319,Market Rasen,cmwd,True,2011-12-31T00:00:00,
E36004320,Middle Rasen,cmwd,True,2011-12-31T00:00:00,
E36004321,Nettleham,cmwd,True,2011-12-31T00:00:00,
E36004322,Saxilby,cmwd,True,2011-12-31T00:00:00,
E36004323,Scampton,cmwd,True,2011-12-31T00:00:00,
E36004324,Scotter,cmwd,True,2011-12-31T00:00:00,
E36004325,Stow,cmwd,True,2011-12-31T00:00:00,
E36004326,Sudbrooke,cmwd,True,2011-12-31T00:00:00,
E36004327,Thonock,cmwd,True,2011-12-31T00:00:00,
E36004328,Torksey,cmwd,True,2011-12-31T00:00:00,
E36004329,Waddingham and Spital,cmwd,True,2011-12-31T00:00:00,
E36004330,Welton,cmwd,True,2011-12-31T00:00:00,
E36004331,Wold View,cmwd,True,2011-12-31T00:00:00,
E36004332,Yarborough,cmwd,True,2011-12-31T00:00:00,
E36004333,All Saints,cmwd,True,2011-12-31T00:00:00,
E36004334,Buckenham,cmwd,True,2011-12-31T00:00:00,
E36004335,Burgh and Haverscroft,cmwd,True,2011-12-31T00:00:00,
E36004336,Conifer,cmwd,True,2011-12-31T00:00:00,
E36004337,Dereham-Central,cmwd,True,2011-12-31T00:00:00,
E36004338,Dereham-Humbletoft,cmwd,True,2011-12-31T00:00:00,
E36004339,Dereham-Neatherd,cmwd,True,2011-12-31T00:00:00,
E36004340,Dereham-Toftwood,cmwd,True,2011-12-31T00:00:00,
E36004341,East Guiltcross,cmwd,True,2011-12-31T00:00:00,
E36004342,Eynsford,cmwd,True,2011-12-31T00:00:00,
E36004343,Haggard de Toni,cmwd,True,2011-12-31T00:00:00,
E36004344,Harling and Heathlands,cmwd,True,2011-12-31T00:00:00,
E36004345,Hermitage,cmwd,True,2011-12-31T00:00:00,
E36004346,Launditch,cmwd,True,2011-12-31T00:00:00,
E36004347,Mid Forest,cmwd,True,2011-12-31T00:00:00,
E36004348,Nar Valley,cmwd,True,2011-12-31T00:00:00,
E36004349,Necton,cmwd,True,2011-12-31T00:00:00,
E36004350,Queen's,cmwd,True,2011-12-31T00:00:00,
E36004351,Shipdham,cmwd,True,2011-12-31T00:00:00,
E36004352,Springvale and Scarning,cmwd,True,2011-12-31T00:00:00,
E36004353,Swaffham,cmwd,True,2011-12-31T00:00:00,
E36004354,Swanton Morley,cmwd,True,2011-12-31T00:00:00,
E36004355,Taverner,cmwd,True,2011-12-31T00:00:00,
E36004356,Templar,cmwd,True,2011-12-31T00:00:00,
E36004357,Thetford-Abbey,cmwd,True,2011-12-31T00:00:00,
E36004358,Thetford-Castle,cmwd,True,2011-12-31T00:00:00,
E36004359,Thetford-Guildhall,cmwd,True,2011-12-31T00:00:00,
E36004360,Thetford-Saxon,cmwd,True,2011-12-31T00:00:00,
E36004361,Two Rivers,cmwd,True,2011-12-31T00:00:00,
E36004362,Upper Wensum,cmwd,True,2011-12-31T00:00:00,
E36004363,Upper Yare,cmwd,True,2011-12-31T00:00:00,
E36004364,Watton,cmwd,True,2011-12-31T00:00:00,
E36004365,Wayland,cmwd,True,2011-12-31T00:00:00,
E36004366,Weeting,cmwd,True,2011-12-31T00:00:00,
E36004367,West Guiltcross,cmwd,True,2011-12-31T00:00:00,
E36004368,Wissey,cmwd,True,2011-12-31T00:00:00,
E36004369,Acle,cmwd,True,2011-12-31T00:00:00,
E36004370,Aylsham,cmwd,True,2011-12-31T00:00:00,
E36004371,Blofield with South Walsham,cmwd,True,2011-12-31T00:00:00,
E36004372,Brundall,cmwd,True,2011-12-31T00:00:00,
E36004373,Burlingham,cmwd,True,2011-12-31T00:00:00,
E36004374,Buxton,cmwd,True,2011-12-31T00:00:00,
E36004375,Coltishall,cmwd,True,2011-12-31T00:00:00,
E36004376,Drayton North,cmwd,True,2011-12-31T00:00:00,
E36004377,Drayton South,cmwd,True,2011-12-31T00:00:00,
E36004378,Eynesford,cmwd,True,2011-12-31T00:00:00,
E36004379,Great Witchingham,cmwd,True,2011-12-31T00:00:00,
E36004380,Hellesdon North West,cmwd,True,2011-12-31T00:00:00,
E36004381,Hellesdon South East,cmwd,True,2011-12-31T00:00:00,
E36004382,Hevingham,cmwd,True,2011-12-31T00:00:00,
E36004383,Horsford and Felthorpe,cmwd,True,2011-12-31T00:00:00,
E36004384,Marshes,cmwd,True,2011-12-31T00:00:00,
E36004385,Old Catton and Sprowston West,cmwd,True,2011-12-31T00:00:00,
E36004386,Plumstead,cmwd,True,2011-12-31T00:00:00,
E36004387,Reepham,cmwd,True,2011-12-31T00:00:00,
E36004388,Spixworth with St Faiths,cmwd,True,2011-12-31T00:00:00,
E36004389,Sprowston Central,cmwd,True,2011-12-31T00:00:00,
E36004390,Sprowston East,cmwd,True,2011-12-31T00:00:00,
E36004391,Taverham North,cmwd,True,2011-12-31T00:00:00,
E36004392,Taverham South,cmwd,True,2011-12-31T00:00:00,
E36004393,Thorpe St Andrew North West,cmwd,True,2011-12-31T00:00:00,
E36004394,Thorpe St Andrew South East,cmwd,True,2011-12-31T00:00:00,
E36004395,Wroxham,cmwd,True,2011-12-31T00:00:00,
E36004396,Bradwell North,cmwd,True,2011-12-31T00:00:00,
E36004397,Bradwell South and Hopton,cmwd,True,2011-12-31T00:00:00,
E36004398,Caister North,cmwd,True,2011-12-31T00:00:00,
E36004399,Caister South,cmwd,True,2011-12-31T00:00:00,
E36004400,Central and Northgate,cmwd,True,2011-12-31T00:00:00,
E36004401,Claydon,cmwd,True,2011-12-31T00:00:00,
E36004402,East Flegg,cmwd,True,2011-12-31T00:00:00,
E36004403,Fleggburgh,cmwd,True,2011-12-31T00:00:00,
E36004404,Gorleston,cmwd,True,2011-12-31T00:00:00,
E36004405,Lothingland,cmwd,True,2011-12-31T00:00:00,
E36004406,Magdalen,cmwd,True,2011-12-31T00:00:00,
E36004407,Nelson,cmwd,True,2011-12-31T00:00:00,
E36004408,Ormesby,cmwd,True,2011-12-31T00:00:00,
E36004409,Southtown and Cobholm,cmwd,True,2011-12-31T00:00:00,
E36004410,St Andrews,cmwd,True,2011-12-31T00:00:00,
E36004411,West Flegg,cmwd,True,2011-12-31T00:00:00,
E36004412,Yarmouth North,cmwd,True,2011-12-31T00:00:00,
E36004413,Airfield,cmwd,True,2011-12-31T00:00:00,
E36004414,Brancaster,cmwd,True,2011-12-31T00:00:00,
E36004415,Burnham,cmwd,True,2011-12-31T00:00:00,
E36004416,Clenchwarton,cmwd,True,2011-12-31T00:00:00,
E36004417,Denton,cmwd,True,2011-12-31T00:00:00,
E36004418,Dersingham,cmwd,True,2011-12-31T00:00:00,
E36004419,Docking,cmwd,True,2011-12-31T00:00:00,
E36004420,Downham Old Town,cmwd,True,2011-12-31T00:00:00,
E36004421,East Downham,cmwd,True,2011-12-31T00:00:00,
E36004422,Emneth with Outwell,cmwd,True,2011-12-31T00:00:00,
E36004423,Fairstead,cmwd,True,2011-12-31T00:00:00,
E36004424,Gayton,cmwd,True,2011-12-31T00:00:00,
E36004425,Gaywood Chase,cmwd,True,2011-12-31T00:00:00,
E36004426,Gaywood North Bank,cmwd,True,2011-12-31T00:00:00,
E36004427,Grimston,cmwd,True,2011-12-31T00:00:00,
E36004428,Heacham,cmwd,True,2011-12-31T00:00:00,
E36004429,Hilgay with Denver,cmwd,True,2011-12-31T00:00:00,
E36004430,Hunstanton,cmwd,True,2011-12-31T00:00:00,
E36004431,Mershe Lande,cmwd,True,2011-12-31T00:00:00,
E36004432,North Downham,cmwd,True,2011-12-31T00:00:00,
E36004433,North Lynn,cmwd,True,2011-12-31T00:00:00,
E36004434,North Wootton,cmwd,True,2011-12-31T00:00:00,
E36004435,Old Gaywood,cmwd,True,2011-12-31T00:00:00,
E36004436,Priory,cmwd,True,2011-12-31T00:00:00,
E36004437,Rudham,cmwd,True,2011-12-31T00:00:00,
E36004438,Snettisham,cmwd,True,2011-12-31T00:00:00,
E36004439,South and West Lynn,cmwd,True,2011-12-31T00:00:00,
E36004440,South Downham,cmwd,True,2011-12-31T00:00:00,
E36004441,South Wootton,cmwd,True,2011-12-31T00:00:00,
E36004442,Spellowfields,cmwd,True,2011-12-31T00:00:00,
E36004443,Springwood,cmwd,True,2011-12-31T00:00:00,
E36004444,St Lawrence,cmwd,True,2011-12-31T00:00:00,
E36004445,St Margarets with St Nicholas,cmwd,True,2011-12-31T00:00:00,
E36004446,Upwell and Delph,cmwd,True,2011-12-31T00:00:00,
E36004447,Valley Hill,cmwd,True,2011-12-31T00:00:00,
E36004448,Walpole,cmwd,True,2011-12-31T00:00:00,
E36004449,Walton,cmwd,True,2011-12-31T00:00:00,
E36004450,Watlington,cmwd,True,2011-12-31T00:00:00,
E36004451,West Winch,cmwd,True,2011-12-31T00:00:00,
E36004452,Wiggenhall,cmwd,True,2011-12-31T00:00:00,
E36004453,Wimbotsham with Fincham,cmwd,True,2011-12-31T00:00:00,
E36004454,Wissey,cmwd,True,2011-12-31T00:00:00,
E36004455,Astley,cmwd,True,2011-12-31T00:00:00,
E36004456,Briston,cmwd,True,2011-12-31T00:00:00,
E36004457,Chaucer,cmwd,True,2011-12-31T00:00:00,
E36004458,Corpusty,cmwd,True,2011-12-31T00:00:00,
E36004459,Cromer Town,cmwd,True,2011-12-31T00:00:00,
E36004460,Erpingham,cmwd,True,2011-12-31T00:00:00,
E36004461,Gaunt,cmwd,True,2011-12-31T00:00:00,
E36004462,Glaven Valley,cmwd,True,2011-12-31T00:00:00,
E36004463,Happisburgh,cmwd,True,2011-12-31T00:00:00,
E36004464,High Heath,cmwd,True,2011-12-31T00:00:00,
E36004465,Holt,cmwd,True,2011-12-31T00:00:00,
E36004466,Hoveton,cmwd,True,2011-12-31T00:00:00,
E36004467,Lancaster North,cmwd,True,2011-12-31T00:00:00,
E36004468,Lancaster South,cmwd,True,2011-12-31T00:00:00,
E36004469,Mundesley,cmwd,True,2011-12-31T00:00:00,
E36004470,North Walsham East,cmwd,True,2011-12-31T00:00:00,
E36004471,North Walsham North,cmwd,True,2011-12-31T00:00:00,
E36004472,North Walsham West,cmwd,True,2011-12-31T00:00:00,
E36004473,Poppyland,cmwd,True,2011-12-31T00:00:00,
E36004474,Priory,cmwd,True,2011-12-31T00:00:00,
E36004475,Roughton,cmwd,True,2011-12-31T00:00:00,
E36004476,Scottow,cmwd,True,2011-12-31T00:00:00,
E36004477,Sheringham North,cmwd,True,2011-12-31T00:00:00,
E36004478,Sheringham South,cmwd,True,2011-12-31T00:00:00,
E36004479,St Benet,cmwd,True,2011-12-31T00:00:00,
E36004480,Stalham and Sutton,cmwd,True,2011-12-31T00:00:00,
E36004481,Suffield Park,cmwd,True,2011-12-31T00:00:00,
E36004482,The Raynhams,cmwd,True,2011-12-31T00:00:00,
E36004483,The Runtons,cmwd,True,2011-12-31T00:00:00,
E36004484,Walsingham,cmwd,True,2011-12-31T00:00:00,
E36004485,Waterside,cmwd,True,2011-12-31T00:00:00,
E36004486,Waxham,cmwd,True,2011-12-31T00:00:00,
E36004487,Wensum,cmwd,True,2011-12-31T00:00:00,
E36004488,Worstead,cmwd,True,2011-12-31T00:00:00,
E36004489,Bowthorpe,cmwd,True,2011-12-31T00:00:00,
E36004490,Catton Grove,cmwd,True,2011-12-31T00:00:00,
E36004491,Crome,cmwd,True,2011-12-31T00:00:00,
E36004492,Eaton,cmwd,True,2011-12-31T00:00:00,
E36004493,Lakenham,cmwd,True,2011-12-31T00:00:00,
E36004494,Mancroft,cmwd,True,2011-12-31T00:00:00,
E36004495,Mile Cross,cmwd,True,2011-12-31T00:00:00,
E36004496,Nelson,cmwd,True,2011-12-31T00:00:00,
E36004497,Sewell,cmwd,True,2011-12-31T00:00:00,
E36004498,Thorpe Hamlet,cmwd,True,2011-12-31T00:00:00,
E36004499,Town Close,cmwd,True,2011-12-31T00:00:00,
E36004500,University,cmwd,True,2011-12-31T00:00:00,
E36004501,Wensum,cmwd,True,2011-12-31T00:00:00,
E36004502,Abbey,cmwd,True,2011-12-31T00:00:00,
E36004503,Beck Vale,cmwd,True,2011-12-31T00:00:00,
E36004504,Bressingham and Burston,cmwd,True,2011-12-31T00:00:00,
E36004505,Brooke,cmwd,True,2011-12-31T00:00:00,
E36004506,Bunwell,cmwd,True,2011-12-31T00:00:00,
E36004507,Chedgrave and Thurton,cmwd,True,2011-12-31T00:00:00,
E36004508,Cringleford,cmwd,True,2011-12-31T00:00:00,
E36004509,Cromwells,cmwd,True,2011-12-31T00:00:00,
E36004510,Dickleburgh,cmwd,True,2011-12-31T00:00:00,
E36004511,Diss,cmwd,True,2011-12-31T00:00:00,
E36004512,Ditchingham and Broome,cmwd,True,2011-12-31T00:00:00,
E36004513,Earsham,cmwd,True,2011-12-31T00:00:00,
E36004514,Easton,cmwd,True,2011-12-31T00:00:00,
E36004515,Forncett,cmwd,True,2011-12-31T00:00:00,
E36004516,Gillingham,cmwd,True,2011-12-31T00:00:00,
E36004517,Harleston,cmwd,True,2011-12-31T00:00:00,
E36004518,Hempnall,cmwd,True,2011-12-31T00:00:00,
E36004519,Hethersett,cmwd,True,2011-12-31T00:00:00,
E36004520,Hingham and Deopham,cmwd,True,2011-12-31T00:00:00,
E36004521,Loddon,cmwd,True,2011-12-31T00:00:00,
E36004522,Mulbarton,cmwd,True,2011-12-31T00:00:00,
E36004523,New Costessey,cmwd,True,2011-12-31T00:00:00,
E36004524,Newton Flotman,cmwd,True,2011-12-31T00:00:00,
E36004525,Northfields,cmwd,True,2011-12-31T00:00:00,
E36004526,Old Costessey,cmwd,True,2011-12-31T00:00:00,
E36004527,Poringland with the Framinghams,cmwd,True,2011-12-31T00:00:00,
E36004528,Rockland,cmwd,True,2011-12-31T00:00:00,
E36004529,Roydon,cmwd,True,2011-12-31T00:00:00,
E36004530,Rustens,cmwd,True,2011-12-31T00:00:00,
E36004531,Scole,cmwd,True,2011-12-31T00:00:00,
E36004532,Stoke Holy Cross,cmwd,True,2011-12-31T00:00:00,
E36004533,Stratton,cmwd,True,2011-12-31T00:00:00,
E36004534,Tasburgh,cmwd,True,2011-12-31T00:00:00,
E36004535,Thurlton,cmwd,True,2011-12-31T00:00:00,
E36004536,Town,cmwd,True,2011-12-31T00:00:00,
E36004537,Wicklewood,cmwd,True,2011-12-31T00:00:00,
E36004538,Beanfield,cmwd,True,2011-12-31T00:00:00,
E36004539,Central,cmwd,True,2011-12-31T00:00:00,
E36004540,Danesholme,cmwd,True,2011-12-31T00:00:00,
E36004541,East,cmwd,True,2011-12-31T00:00:00,
E36004542,Exeter,cmwd,True,2011-12-31T00:00:00,
E36004543,Great Oakley,cmwd,True,2011-12-31T00:00:00,
E36004544,Kingswood,cmwd,True,2011-12-31T00:00:00,
E36004545,Lodge Park,cmwd,True,2011-12-31T00:00:00,
E36004546,Oakley Vale,cmwd,True,2011-12-31T00:00:00,
E36004547,Rowlett,cmwd,True,2011-12-31T00:00:00,
E36004548,Rural West,cmwd,True,2011-12-31T00:00:00,
E36004549,Shire Lodge,cmwd,True,2011-12-31T00:00:00,
E36004550,Stanion and Corby Village,cmwd,True,2011-12-31T00:00:00,
E36004551,Tower Hill,cmwd,True,2011-12-31T00:00:00,
E36004552,Weldon and Gretton,cmwd,True,2011-12-31T00:00:00,
E36004553,Abbey North,cmwd,True,2011-12-31T00:00:00,
E36004554,Abbey South,cmwd,True,2011-12-31T00:00:00,
E36004555,Badby,cmwd,True,2011-12-31T00:00:00,
E36004556,Barby and Kilsby,cmwd,True,2011-12-31T00:00:00,
E36004557,Boughton and Pitsford,cmwd,True,2011-12-31T00:00:00,
E36004558,Brampton,cmwd,True,2011-12-31T00:00:00,
E36004559,Braunston,cmwd,True,2011-12-31T00:00:00,
E36004560,Brixworth,cmwd,True,2011-12-31T00:00:00,
E36004561,Byfield,cmwd,True,2011-12-31T00:00:00,
E36004562,Clipston,cmwd,True,2011-12-31T00:00:00,
E36004563,Crick,cmwd,True,2011-12-31T00:00:00,
E36004564,Drayton,cmwd,True,2011-12-31T00:00:00,
E36004565,Flore,cmwd,True,2011-12-31T00:00:00,
E36004566,Hill,cmwd,True,2011-12-31T00:00:00,
E36004567,Long Buckby,cmwd,True,2011-12-31T00:00:00,
E36004568,Moulton,cmwd,True,2011-12-31T00:00:00,
E36004569,Ravensthorpe,cmwd,True,2011-12-31T00:00:00,
E36004570,Spratton,cmwd,True,2011-12-31T00:00:00,
E36004571,Walgrave,cmwd,True,2011-12-31T00:00:00,
E36004572,Weedon,cmwd,True,2011-12-31T00:00:00,
E36004573,Welford,cmwd,True,2011-12-31T00:00:00,
E36004574,West Haddon and Guilsborough,cmwd,True,2011-12-31T00:00:00,
E36004575,Woodford,cmwd,True,2011-12-31T00:00:00,
E36004576,Yelvertoft,cmwd,True,2011-12-31T00:00:00,
E36004577,Barnwell,cmwd,True,2011-12-31T00:00:00,
E36004578,Fineshade,cmwd,True,2011-12-31T00:00:00,
E36004579,Higham Ferrers Chichele,cmwd,True,2011-12-31T00:00:00,
E36004580,Higham Ferrers Lancaster,cmwd,True,2011-12-31T00:00:00,
E36004581,Irthlingborough John Pyel,cmwd,True,2011-12-31T00:00:00,
E36004582,Irthlingborough Waterloo,cmwd,True,2011-12-31T00:00:00,
E36004583,King's Forest,cmwd,True,2011-12-31T00:00:00,
E36004584,Lower Nene,cmwd,True,2011-12-31T00:00:00,
E36004585,Lyveden,cmwd,True,2011-12-31T00:00:00,
E36004586,Oundle,cmwd,True,2011-12-31T00:00:00,
E36004587,Prebendal,cmwd,True,2011-12-31T00:00:00,
E36004588,Raunds Saxon,cmwd,True,2011-12-31T00:00:00,
E36004589,Raunds Windmill,cmwd,True,2011-12-31T00:00:00,
E36004590,Rushden Bates,cmwd,True,2011-12-31T00:00:00,
E36004591,Rushden Hayden,cmwd,True,2011-12-31T00:00:00,
E36004592,Rushden Pemberton,cmwd,True,2011-12-31T00:00:00,
E36004593,Rushden Sartoris,cmwd,True,2011-12-31T00:00:00,
E36004594,Rushden Spencer,cmwd,True,2011-12-31T00:00:00,
E36004595,Stanwick,cmwd,True,2011-12-31T00:00:00,
E36004596,Thrapston Lakes,cmwd,True,2011-12-31T00:00:00,
E36004597,Thrapston Market,cmwd,True,2011-12-31T00:00:00,
E36004598,Woodford,cmwd,True,2011-12-31T00:00:00,
E36004599,All Saints,cmwd,True,2011-12-31T00:00:00,
