code,name,type,active,date_start,date_end
E35000577,Ashmore Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000578,Runcton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000579,Betley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000580,Billingham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000581,Norton Fitzwarren BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000582,Hebburn BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000583,Midsomer Norton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000584,Eye (Mid Suffolk) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000585,Brent BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000586,Millhouse Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000587,Higham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000588,Aldridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000589,Kimberley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000590,Macclesfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000591,Windsor BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000592,Smallford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000593,Henlow BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000594,Fernhurst BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000595,Walkden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000596,Broad Blunsdon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000597,Darlaston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000598,Pondwell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000599,New Houghton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000600,Heage BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000601,Whitburn BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000602,Leekbrook BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000603,Burton Latimer BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000604,East Keswick BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000605,Hucknall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000606,Crich BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000607,Stoborough Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000608,Oldbury (Sandwell) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000609,Maypole BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000610,Dodworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000611,Porton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000612,Heskin Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000613,New Gate BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000614,Lanner BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000615,Glapwell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000616,Eversley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000617,Bearpark BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000618,Stalybridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000619,Stapleford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000620,Felton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000621,Moorends BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000622,North Ferriby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000623,Headley Down BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000624,Bury St Edmunds BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000625,Duporth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000626,Odiham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000627,Willaston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000628,Nounsley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000629,Romsey BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000630,Rotherfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000631,Caterham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000632,Teversham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000633,Thatcham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000634,Sheringham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000635,Carterton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000636,Newstead BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000637,Holbeach Drove BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000638,Badshot Lea BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000639,Eastbourne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000640,Darwen BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000641,Withnoe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000642,Shaw (Wiltshire) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000643,Welwyn BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000644,Horbury BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000645,Whatton-in-the-Vale BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000646,Stanbridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000647,Byram BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000648,Braintree BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000649,Bawtry BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000650,Fornham St Martin BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000651,Great Casterton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000652,Carlton (Gedling) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000653,Stratton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000654,Woodside BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000655,Fiskerton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000656,Hunger Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000657,Wallingford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000658,Swaffham Bulbeck BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000659,Bouldnor BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000660,Horsham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000661,Partridge Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000662,Briston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000663,South Littleton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000664,Horsham St Faith BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000665,Coalpit Heath BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000666,Bacup BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000667,Stanborough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000668,Tyldesley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000669,Castleford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000670,Parton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000671,Hampton in Arden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000672,Woodingdean BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000673,Billingborough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000674,Heywood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000675,Landbeach BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000676,Bramhall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000677,Dullingham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000678,Lenham Heath BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000679,West Hythe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000680,Hextable BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000681,Hartley (Sevenoaks) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000682,Thurnscoe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000683,Woldingham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000684,Radstock BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000685,Yalding BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000686,Gunness BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000687,Symonds Yat West BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000688,Crawley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000689,Worsbrough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000690,Littlehampton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000691,Tower Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000692,Goole BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000693,Ide BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000694,Kewstoke BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000695,Nettlestone BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000696,Little Gransden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000697,Mexborough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000698,Threshfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000699,East Wittering BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000700,Chichester BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000701,Littlethorpe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000702,Delph BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000703,Sturry BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000704,Otterbourne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000705,Borough Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000706,Stoneyhills BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000707,Cromer BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000708,Ewell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000709,Upham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000710,Sowerby Bridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000711,Moor Park BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000712,Chivenor Airfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000713,High Ackworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000714,Charlton Adam BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000715,Throckley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000716,Ellington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000717,Wormley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000718,Penryn BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000719,Borehamwood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000720,Dedham Heath BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000721,Leigh Woods BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000722,Littleworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000723,Edith Weston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000724,Hyde (New Forest) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000725,South Earlswood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000726,Royton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000727,Kibworth Harcourt BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000728,Thornton (Bradford) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000729,Pinvin BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000730,Cawston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000731,Shipley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000732,Shorne Ridgeway BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000733,Terry's Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000734,Droylsden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000735,Thorne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000736,Felcourt BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000737,Buckfast BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000738,Kingsley Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000739,Stake Pool BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000740,Shireoaks BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000741,Stetchworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000742,Wharncliffe Side BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000743,Ruardean Woodside BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000744,Westonzoyland BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000745,Banbury BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000746,West Parley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000747,Aslockton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000748,Carr Hall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000749,Whitley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000750,Swallowfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000751,Earlswood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000752,Baker's Wood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000753,Sevenoaks BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000754,Bollington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000755,Bitterscote BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000756,Shevington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000757,Blackburn BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000758,City of London BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000759,Tilsworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000760,Kempston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000761,Cirencester BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000762,Broad Oak (Rother) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000763,Westhumble BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000764,Chobham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000765,Colney BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000766,East Runton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000767,Hyde Lea BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000768,Whetstone BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000769,Barlby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000770,Pirbright Camp BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000771,Hemingbrough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000772,Brighouse BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000773,Shotton Colliery BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000774,Walton Highway BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000775,Nelson (Pendle) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000776,Whitefield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000777,Topsham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000778,Truro BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000779,Arnold BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000780,Stamford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000781,Broseley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000782,Crays Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000783,Commercial End BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000784,Boroughbridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000785,Taunton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000786,Temple Cloud BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000787,Ashton-under-Lyne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000788,High Clarence BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000789,Eckington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000790,Marsh Lane BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000791,Broad Campden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000792,South Stoke BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000793,New Mills BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000794,Bembridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000795,Bournmoor BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000796,Great Gonerby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000797,Oaklands BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000798,Knockholt Pound BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000799,Great Doddington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000800,Gedney Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000801,Poole BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000802,Eccleston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000803,Windermere BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000804,Ackworth Moor Top BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000805,Harden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000806,Arborfield Cross BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000807,Harrowbarrow BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000808,Craghead BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000809,Brayton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000810,Brightwell-cum-Sotwell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000811,Rushden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000812,Fradley South BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000813,Alsager BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000814,Oswaldtwistle BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000815,Doe Lea BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000816,Linford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000817,Horndean BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000818,Martlesham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000819,Bodicote BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000820,Sandleheath BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000821,Monkton Heathfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000823,Great Preston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000824,Tatling End BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000825,Bramley Park BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000826,Preston (East Riding of Yorkshire) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000827,Thorpe End BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000828,Frogham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000829,Southwick BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000830,Bathpool BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000831,Dartmouth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000832,Lee Common BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000833,Coseley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000834,Blackminster BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000835,Christchurch BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000836,Tyrrell's Wood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000837,Loggerheads BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000838,Salfords BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000839,Hammersmith and Fulham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000840,Box BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000841,Birkenhead BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000842,Fulwood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000843,Great Yarmouth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000844,Easebourne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000845,Scholes BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000846,Ebford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000847,Hampton Lovett BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000848,Ingleby Barwick BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000849,Poyle BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000850,Breaston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000851,Monkton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000852,Costessey BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000853,North Hykeham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000854,Eversley Centre BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000855,Finstock BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000856,Wivelsfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000857,Rowly BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000858,Hattersley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000859,Merton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000860,Fairfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000861,Rushmere St Andrew BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000862,The Bank BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000863,West Cowick BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000864,Saxmundham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
