code,name,type,active,date_start,date_end
S20000657,Drymen,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000658,Dufftown,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000659,Dullatur,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000660,Dumbarton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000661,Dumfries,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000662,Dunbar,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000663,Dunbeg,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000664,Dunblane,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000665,Dundee,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000666,Dundonald,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000667,Dunfermline,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000668,Dunkeld and Birnam,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000669,Dunlop,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000670,Dunning,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000671,Dunoon,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000672,Duns,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000673,Eaglesfield,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000674,Eaglesham,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000675,Earlston,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000676,East Calder,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000677,East Kilbride,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000678,East Linton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000679,East Wemyss,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000680,Eastriggs,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000681,Ecclefechan,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000682,Edinburgh,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000683,Edzell,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000684,Elgin,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000685,Elie and Earlsferry,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000686,Ellon,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000687,Elphinstone,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000688,Errol,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000689,Erskine,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000690,Evanton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000691,Eyemouth,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000692,Fairlie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000693,Falkirk,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000694,Falkland,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000695,Fallin,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000696,Fauldhouse,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000697,Fenwick,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000698,Findhorn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000699,Findochty,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000700,Fochabers,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000701,Forfar,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000702,Forgandenny,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000703,Forres,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000704,Fort Augustus,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000705,Fort William,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000706,Forth,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000707,Fortrose,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000708,Fraserburgh,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000709,Freuchie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000710,Friockheim,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000711,Galashiels,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000712,Galston,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000713,Gardenstown,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000714,Garelochhead,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000715,Gargunnock,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000716,Garmouth,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000717,Gartcosh,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000718,Gatehouse of Fleet,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000719,Gauldry,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000720,Gifford,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000721,Girvan,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000722,Glassford,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000723,Glenboig,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000724,Glenfarg,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000725,Glenluce,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000726,Glenmavis,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000727,Glenrothes,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000728,Golspie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000729,Gorebridge,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000730,Gourdon,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000731,Grantown-on-Spey,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000732,Greater Glasgow,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000733,Greenlaw,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000734,Greenock,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000735,Gretna,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000736,Gullane,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000737,Haddington,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000738,Halkirk,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000739,Hallglen,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000740,Hamilton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000741,Harthill,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000742,Hatton of Cruden,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000743,Hawick,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000744,Helensburgh,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000745,High Valleyfield,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000746,Hillhead,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000747,Hillside,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000748,Hopeman,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000749,Houston,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000750,Howwood,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000751,Huntly,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000752,Inchture,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000753,Innellan,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000754,Innerleithen,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000755,Insch,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000756,Inverallochy and Cairnbulg,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000757,Inveraray,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000758,Inverbervie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000759,Invergordon,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000760,Inverkip,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000761,Inverness,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000762,Inverurie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000763,Irvine,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000764,Jedburgh,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000765,Johnshaven,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000766,Keith,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000767,Kelso and Maxwellheugh,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000768,Kelty,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000769,Kemnay,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000770,Kilbirnie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000771,Kilcreggan,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000772,Killearn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000773,Killin,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000774,Kilmacolm,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000775,Kilmarnock,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000776,Kilmaurs,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000777,Kilsyth,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000778,Kilwinning,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000779,Kincardine,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000780,Kinghorn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000781,Kinglassie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000782,Kingseat (Aberdeenshire),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000783,Kingseat (Fife),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000784,Kingskettle,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000785,Kingswells,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000786,Kingussie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000787,Kinlochleven,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000788,Kinloss,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000789,Kinnesswood,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000790,Kinross,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000791,Kintore,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000792,Kippen,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000793,Kirkcaldy,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000794,Kirkconnel,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000795,Kirkcudbright,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000796,Kirkfieldbank,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000797,Kirkhill,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000798,Kirkintilloch,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000799,Kirkliston,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000800,Kirkmuirhill and Blackwood,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000801,Kirknewton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000802,Kirkwall,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000803,Kirriemuir,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000804,Kyle of Lochalsh,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000805,Ladybank,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000806,Lamlash,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000807,Lanark,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000808,Langbank,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000809,Langholm,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000810,Largs,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000811,Larkhall,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000812,Lauder,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000813,Laurencekirk,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000814,Law,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000815,Lennoxtown,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000816,Lerwick,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000817,Lesmahagow,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000818,Letham,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000819,Leuchars,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000820,Lhanbryde,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000821,Liff,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000822,Limekilns,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000823,Linlithgow,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000824,Livingston,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000825,Loanhead,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000826,Loans,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000827,Locharbriggs,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000828,Lochgilphead,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000829,Lochmaben,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000830,Lochwinnoch,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000831,Lockerbie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000832,Logan,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000833,Longforgan,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000834,Longniddry,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000835,Longridge,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000836,Longside,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000837,Lossiemouth,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000838,Lower Largo and Lundin Links,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000839,Lumphanan,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000840,Luncarty,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000841,Macduff,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000842,Macmerry,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000843,Mallaig,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000844,Mauchline,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000845,Maud,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000846,Maybole,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000847,Melrose,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000848,Menstrie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000849,"Methil, Leven and Buckhaven",sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000850,Methven,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000851,Millport,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000852,Milnathort,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000853,Milton and Kildary,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000854,Milton of Campsie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000855,Milton of Leys,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000856,Mintlaw,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000857,Moffat,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000858,Moniaive,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000859,Montrose,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000860,Moodiesburn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000861,Morningside,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000862,Mossblown,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000863,Mosstodloch,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000864,Motherwell and Bellshill,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000865,Muir of Ord,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000866,Muirkirk,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000867,Murthly,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000868,Muthill,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000869,Nairn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000870,Neilston,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000871,Netherburn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000872,Nethy Bridge,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000873,New Cumnock,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000874,New Deer,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000875,New Pitsligo,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000876,Newburgh (Aberdeenshire),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000877,Newburgh (Fife),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000878,Newcastleton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000879,Newmachar,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000880,Newmilns,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000881,Newport-on-Tay and Wormit,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000882,Newton Stewart,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000883,Newtonhill,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000884,Newtonmore,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000885,Newtown St Boswells,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000886,Newtyle,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000887,North Berwick,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000888,North Kessock,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000889,North Queensferry,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000890,Oakley,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000891,Oban,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000892,Ochiltree,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000893,Oldmeldrum,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000894,Ormiston,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000895,Overtown,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000896,Pathhead,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000897,Patna,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000898,Peebles,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000899,Pencaitland,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000900,Penicuik,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000901,Perth,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000902,Peterculter,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000903,Peterhead,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000904,Pitlochry,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000905,Pitmedden,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000906,Plains,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000907,Plean,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000908,Port Bannatyne,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000909,Port Ellen,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000910,Portgordon,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000911,Portknockie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000912,Portlethen,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000913,Portpatrick,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000914,Portree,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000915,Portsoy,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000916,Potterton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000917,Prestonpans,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000918,Quarrier's Village,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000919,Quarter,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000920,Queenzieburn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000921,Ratho,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000922,Ratho Station,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000923,Rigside,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000924,Rosehearty,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000925,Rosemarkie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000926,Rosewell,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000927,Roslin,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000928,Rosneath,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000929,Rothes,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000930,Rothesay,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000931,Rothienorman,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000932,Saline,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000933,Salsburgh,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000934,Sandhaven,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000935,Sanquhar,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000936,Scalloway,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000937,Scone,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000938,Seafield,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000939,Selkirk,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000940,Shieldhill,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000941,"Shotts, Dykehead and Stane",sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000942,Slamannan,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000943,South Queensferry,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000944,Spean Bridge,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000945,Springfield,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000946,Springside,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000947,St Andrews,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000948,St Boswells,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000949,St Combs,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000950,St Cyrus,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000951,St Fergus,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000952,St Madoes and Glencarse,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000953,St Monans,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000954,Stanley,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000955,Steornabhagh (Stornoway),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000956,Stewarton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000957,Stirling,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000958,Stonehaven,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000959,Stonehouse,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000960,Stoneyburn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000961,Stow,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000962,Stranraer,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000963,Strathaven,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000964,Strathblane,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000965,Strathkinness,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000966,Strathmiglo,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000967,Strathpeffer,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000968,Strichen,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000969,Stromness,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000970,Stuartfield,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000971,Symington (South Ayrshire),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000972,Symington (South Lanarkshire),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000973,Tain,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000974,Tarbert,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000975,Tarbolton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000976,Tarland,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000977,Tarves,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000978,Tayport,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000979,Thankerton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000980,Thornhill (Dumfries and Galloway),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000981,Thornhill (Stirling),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000982,Thorntonhall,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000983,Thurso,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
