code,name,type,active,date_start,date_end
E05006890,Dulverton and Brushford,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05006891,Dunster,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05006892,Exmoor,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05006893,Minehead North,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05006894,Minehead South,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05006895,Old Cleeve,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05006896,Porlock and District,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05006897,Quantock Vale,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05006898,Quarme,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05006899,Watchet,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05006900,West Quantock,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05006901,Williton,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05006902,Brereton and Ravenhill,ward,True,2009-01-01T00:00:00,
E05006903,Cannock East,ward,True,2009-01-01T00:00:00,
E05006904,Cannock North,ward,True,2009-01-01T00:00:00,
E05006905,Cannock South,ward,True,2009-01-01T00:00:00,
E05006906,Cannock West,ward,True,2009-01-01T00:00:00,
E05006907,Etching Hill and The Heath,ward,True,2009-01-01T00:00:00,
E05006908,Hagley,ward,True,2009-01-01T00:00:00,
E05006909,Hawks Green,ward,True,2009-01-01T00:00:00,
E05006910,Heath Hayes East and Wimblebury,ward,True,2009-01-01T00:00:00,
E05006911,Hednesford Green Heath,ward,True,2009-01-01T00:00:00,
E05006912,Hednesford North,ward,True,2009-01-01T00:00:00,
E05006913,Hednesford South,ward,True,2009-01-01T00:00:00,
E05006914,Norton Canes,ward,True,2009-01-01T00:00:00,
E05006915,Rawnsley,ward,True,2009-01-01T00:00:00,
E05006916,Western Springs,ward,True,2009-01-01T00:00:00,
E05006938,All Saints,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006939,Alrewas and Fradley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006940,Armitage with Handsacre,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006941,Boley Park,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006942,Boney Hay,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006943,Bourne Vale,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006944,Burntwood Central,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006945,Chadsmead,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006946,Chase Terrace,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006947,Chasetown,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006948,Colton and Mavesyn Ridware,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006949,Curborough,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006950,Fazeley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006951,Hammerwich,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006952,Highfield,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006953,King's Bromley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006954,Leomansley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006955,Little Aston,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006956,Longdon,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006957,Mease and Tame,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006958,St John's,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006959,Shenstone,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006960,Stonnall,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006961,Stowe,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006962,Summerfield,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006963,Whittington,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05006964,Audley and Bignall End,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006965,Bradwell,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006966,Butt Lane,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006967,Chesterton,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006968,Clayton,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006969,Cross Heath,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006970,Halmerend,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006971,Holditch,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006972,Keele,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006973,Kidsgrove,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006974,Knutton and Silverdale,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006975,Loggerheads and Whitmore,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006976,Madeley,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006977,May Bank,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006978,Newchapel,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006979,Porthill,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006980,Ravenscliffe,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006981,Seabridge,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006982,Silverdale and Parksite,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006983,Talke,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006984,Thistleberry,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006985,Town,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006986,Westlands,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05006987,Wolstanton,ward,False,2009-01-01T00:00:00,2018-05-02T00:00:00
E05007013,Barlaston and Oulton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007014,Baswich,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007015,Chartley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007016,Church Eaton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007017,Common,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007018,Coton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007019,Eccleshall,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007020,Forebridge,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007021,Fulford,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007022,Gnosall and Woodseaves,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007023,Haywood and Hixon,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007024,Highfields and Western Downs,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007025,Holmcroft,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007026,Littleworth,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007027,Manor,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007028,Milford,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007029,Milwich,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007030,Penkside,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007031,Rowley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007032,St. Michael's,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007033,Seighford,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007034,Stonefield and Christchurch,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007035,Swynnerton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007036,Tillington,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007037,Walton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007038,Weeping Cross,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007039,Alton,ward,True,2009-01-01T00:00:00,
E05007040,Bagnall and Stanley,ward,True,2009-01-01T00:00:00,
E05007041,Biddulph East,ward,True,2009-01-01T00:00:00,
E05007042,Biddulph Moor,ward,True,2009-01-01T00:00:00,
E05007043,Biddulph North,ward,True,2009-01-01T00:00:00,
E05007044,Biddulph South,ward,True,2009-01-01T00:00:00,
E05007045,Biddulph West,ward,True,2009-01-01T00:00:00,
E05007046,Brown Edge and Endon,ward,True,2009-01-01T00:00:00,
E05007047,Caverswall,ward,True,2009-01-01T00:00:00,
E05007048,Cellarhead,ward,True,2009-01-01T00:00:00,
E05007049,Cheadle North East,ward,True,2009-01-01T00:00:00,
E05007050,Cheadle South East,ward,True,2009-01-01T00:00:00,
E05007051,Cheadle West,ward,True,2009-01-01T00:00:00,
E05007052,Checkley,ward,True,2009-01-01T00:00:00,
E05007053,Cheddleton,ward,True,2009-01-01T00:00:00,
E05007054,Churnet,ward,True,2009-01-01T00:00:00,
E05007055,Dane,ward,True,2009-01-01T00:00:00,
E05007056,Forsbrook,ward,True,2009-01-01T00:00:00,
E05007057,Hamps Valley,ward,True,2009-01-01T00:00:00,
E05007058,Horton,ward,True,2009-01-01T00:00:00,
E05007059,Ipstones,ward,True,2009-01-01T00:00:00,
E05007060,Leek East,ward,True,2009-01-01T00:00:00,
E05007061,Leek North,ward,True,2009-01-01T00:00:00,
E05007062,Leek South,ward,True,2009-01-01T00:00:00,
E05007063,Leek West,ward,True,2009-01-01T00:00:00,
E05007064,Manifold,ward,True,2009-01-01T00:00:00,
E05007065,Werrington,ward,True,2009-01-01T00:00:00,
E05007066,Amington,ward,True,2009-01-01T00:00:00,
E05007067,Belgrave,ward,True,2009-01-01T00:00:00,
E05007068,Bolehall,ward,True,2009-01-01T00:00:00,
E05007069,Castle,ward,True,2009-01-01T00:00:00,
E05007070,Glascote,ward,True,2009-01-01T00:00:00,
E05007071,Mercian,ward,True,2009-01-01T00:00:00,
E05007072,Spital,ward,True,2009-01-01T00:00:00,
E05007073,Stonydelph,ward,True,2009-01-01T00:00:00,
E05007074,Trinity,ward,True,2009-01-01T00:00:00,
E05007075,Wilnecote,ward,True,2009-01-01T00:00:00,
E05007076,Alton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007077,Berners,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007078,Boxford,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007079,Brett Vale,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007080,Brook,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007081,Bures St Mary,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007082,Chadacre,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007083,Dodnash,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007084,Glemsford and Stanstead,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007085,Great Cornard North,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007086,Great Cornard South,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007087,Hadleigh North,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007088,Hadleigh South,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007089,Holbrook,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007090,Lavenham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007091,Leavenheath,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007092,Long Melford,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007093,Lower Brett,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007094,Mid Samford,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007095,Nayland,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007096,North Cosford,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007097,Pinewood,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007098,South Cosford,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007099,Sudbury East,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007100,Sudbury North,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007101,Sudbury South,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007102,Waldingfield,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007103,All Saints,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007104,Brandon East,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007105,Brandon West,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007106,Eriswell and The Rows,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007107,Exning,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007108,Great Heath,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007109,Iceni,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007110,Lakenheath,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007111,Manor,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007112,Market,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007113,Red Lodge,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007114,St Mary's,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007115,Severals,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007116,South,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007117,Alexandra,ward,True,2009-01-01T00:00:00,
E05007118,Bixley,ward,True,2009-01-01T00:00:00,
E05007119,Bridge,ward,True,2009-01-01T00:00:00,
E05007120,Castle Hill,ward,True,2009-01-01T00:00:00,
E05007121,Gainsborough,ward,True,2009-01-01T00:00:00,
E05007122,Gipping,ward,True,2009-01-01T00:00:00,
E05007123,Holywells,ward,True,2009-01-01T00:00:00,
E05007124,Priory Heath,ward,True,2009-01-01T00:00:00,
E05007125,Rushmere,ward,True,2009-01-01T00:00:00,
E05007126,St John's,ward,True,2009-01-01T00:00:00,
E05007127,St Margaret's,ward,True,2009-01-01T00:00:00,
E05007128,Sprites,ward,True,2009-01-01T00:00:00,
E05007129,Stoke Park,ward,True,2009-01-01T00:00:00,
E05007130,Westgate,ward,True,2009-01-01T00:00:00,
E05007131,Whitehouse,ward,True,2009-01-01T00:00:00,
E05007132,Whitton,ward,True,2009-01-01T00:00:00,
E05007133,Bacton and Old Newton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007134,Badwell Ash,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007135,Barking and Somersham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007136,Bramford and Blakenham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007137,Claydon and Barham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007138,Debenham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007139,Elmswell and Norton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007140,Eye,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007141,Fressingfield,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007142,Gislingham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007143,Haughley and Wetherden,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007144,Helmingham and Coddenham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007145,Hoxne,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007146,Mendlesham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007147,Needham Market,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007148,Onehouse,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007149,Palgrave,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007150,Rattlesden,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007151,Rickinghall and Walsham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007152,Ringshall,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007153,Stowmarket Central,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007154,Stowmarket North,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007155,Stowmarket South,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007156,Stowupland,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007157,Stradbroke and Laxfield,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007158,The Stonhams,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007159,Thurston and Hessett,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007160,Wetheringsett,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007161,Woolpit,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007162,Worlingworth,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007163,Abbeygate,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007164,Bardwell,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007165,Barningham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007166,Barrow,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007167,Cavendish,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007168,Chedburgh,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007169,Clare,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007170,Eastgate,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007171,Fornham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007172,Great Barton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007173,Haverhill East,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007174,Haverhill North,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007175,Haverhill South,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007176,Haverhill West,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007177,Horringer and Whelnetham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007178,Hundon,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007179,Ixworth,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007180,Kedington,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007181,Minden,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007182,Moreton Hall,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007183,Northgate,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007184,Pakenham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007185,Risby,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007186,Risbygate,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007187,Rougham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007188,St Olaves,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007189,Southgate,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007190,Stanton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007191,Westgate,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007192,Wickhambrook,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007193,Withersfield,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007194,Aldeburgh,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007195,Earl Soham,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007196,Farlingaye,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007197,Felixstowe East,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007198,Felixstowe North,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007199,Felixstowe South,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007200,Felixstowe South East,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007201,Felixstowe West,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007202,Framlingham,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007203,Grundisburgh,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007204,Hacheston,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007205,Hollesley with Eyke,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007206,Kesgrave East,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007207,Kesgrave West,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007208,Kyson,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007209,Leiston,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007210,Martlesham,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007211,Melton and Ufford,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007212,Nacton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007213,Orford and Tunstall,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007214,Otley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007215,Peasenhall,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007216,Rendlesham,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007217,Riverside,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007218,Rushmere St Andrew,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007219,Saxmundham,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007220,Seckford,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007221,Snape,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007222,Sutton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007223,Trimleys with Kirton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007224,Walberswick and Wenhaston,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007225,Wickham Market,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007226,Witnesham,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007227,Yoxford,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05007228,Beccles North,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007229,Beccles South,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007230,Blything,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007231,Bungay,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007232,Carlton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007233,Carlton Colville,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007234,Gunton and Corton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007235,Halesworth,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007236,Harbour,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007237,Kessingland,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007238,Kirkley,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007239,Lothingland,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007240,Normanston,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007241,Oulton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007242,Oulton Broad,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007243,Pakefield,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007244,St Margaret's,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007245,Southwold and Reydon,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007246,The Saints,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007247,Wainford,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007248,Whitton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007249,Worlingham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007250,Wrentham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007251,Claygate,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007252,Cobham and Downside,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007253,Cobham Fairmile,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007254,Esher,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007255,Hersham North,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007256,Hersham South,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007257,Hinchley Wood,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007258,Long Ditton,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007259,Molesey East,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007260,Molesey North,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007261,Molesey South,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007262,Oatlands Park,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007263,Oxshott and Stoke D'Abernon,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007264,St George's Hill,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007265,Thames Ditton,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007266,Walton Ambleside,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007267,Walton Central,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007268,Walton North,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007269,Walton South,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007270,Weston Green,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007271,Weybridge North,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007272,Weybridge South,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05007329,Banstead Village,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007330,"Chipstead, Hooley and Woodmansterne",ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007331,Earlswood and Whitebushes,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007332,Horley Central,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007333,Horley East,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007334,Horley West,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007335,Kingswood with Burgh Heath,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007336,Meadvale and St John's,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05007337,Merstham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
