code,name,type,active,date_start,date_end
S31000839,Lanark South,lau2,True,2008-01-01T00:00:00,
S31000840,Lesmahagow,lau2,True,2008-01-01T00:00:00,
S31000841,Blackwood,lau2,True,2008-01-01T00:00:00,
S31000842,Clyde Valley,lau2,True,2008-01-01T00:00:00,
S31000843,Biggar/Symington and Black Mount,lau2,True,2008-01-01T00:00:00,
S31000844,Duneaton/Carmichael,lau2,True,2008-01-01T00:00:00,
S31000845,Carstairs/Carnwath,lau2,True,2008-01-01T00:00:00,
S31000846,Douglas,lau2,True,2008-01-01T00:00:00,
S31000847,Carluke/Whitehill,lau2,True,2008-01-01T00:00:00,
S31000848,Carluke/Crawforddyke,lau2,True,2008-01-01T00:00:00,
S31000849,Forth,lau2,True,2008-01-01T00:00:00,
S31000850,Law/Carluke,lau2,True,2008-01-01T00:00:00,
S31000851,Long Calderwood,lau2,True,2008-01-01T00:00:00,
S31000852,Calderglen,lau2,True,2008-01-01T00:00:00,
S31000853,Blacklaw,lau2,True,2008-01-01T00:00:00,
S31000854,Morrishall,lau2,True,2008-01-01T00:00:00,
S31000855,Maxwelton,lau2,True,2008-01-01T00:00:00,
S31000856,East Mains,lau2,True,2008-01-01T00:00:00,
S31000857,West Mains,lau2,True,2008-01-01T00:00:00,
S31000858,Duncanrig,lau2,True,2008-01-01T00:00:00,
S31000859,Westwoodhill,lau2,True,2008-01-01T00:00:00,
S31000860,Headhouse,lau2,True,2008-01-01T00:00:00,
S31000861,Heatheryknowe,lau2,True,2008-01-01T00:00:00,
S31000862,Greenhills,lau2,True,2008-01-01T00:00:00,
S31000863,Whitehills,lau2,True,2008-01-01T00:00:00,
S31000864,Hairmyres/Crosshouse,lau2,True,2008-01-01T00:00:00,
S31000865,Mossneuk/Kittoch,lau2,True,2008-01-01T00:00:00,
S31000866,Stewartfield,lau2,True,2008-01-01T00:00:00,
S31000867,Lindsay,lau2,True,2008-01-01T00:00:00,
S31000868,Avondale North,lau2,True,2008-01-01T00:00:00,
S31000869,Avondale South,lau2,True,2008-01-01T00:00:00,
S31000870,Blantyre West,lau2,True,2008-01-01T00:00:00,
S31000871,Coatshill/Low Blantyre,lau2,True,2008-01-01T00:00:00,
S31000872,Burnbank/Blantyre,lau2,True,2008-01-01T00:00:00,
S31000873,High Blantyre,lau2,True,2008-01-01T00:00:00,
S31000874,Hamilton Centre North,lau2,True,2008-01-01T00:00:00,
S31000875,Whitehill,lau2,True,2008-01-01T00:00:00,
S31000876,Bothwell South,lau2,True,2008-01-01T00:00:00,
S31000877,Uddingston South/Bothwell,lau2,True,2008-01-01T00:00:00,
S31000878,Uddingston,lau2,True,2008-01-01T00:00:00,
S31000879,Hillhouse,lau2,True,2008-01-01T00:00:00,
S31000880,Udston,lau2,True,2008-01-01T00:00:00,
S31000881,Wellhall/Earnock,lau2,True,2008-01-01T00:00:00,
S31000882,Earnock,lau2,True,2008-01-01T00:00:00,
S31000883,Woodhead/Meikle Earnock,lau2,True,2008-01-01T00:00:00,
S31000884,Hamilton Centre/Ferniegair,lau2,True,2008-01-01T00:00:00,
S31000885,Low Waters,lau2,True,2008-01-01T00:00:00,
S31000886,Silvertonhill,lau2,True,2008-01-01T00:00:00,
S31000887,Cadzow,lau2,True,2008-01-01T00:00:00,
S31000888,Dalserf,lau2,True,2008-01-01T00:00:00,
S31000889,Larkhall East,lau2,True,2008-01-01T00:00:00,
S31000890,Larkhall West,lau2,True,2008-01-01T00:00:00,
S31000891,Larkhall South,lau2,True,2008-01-01T00:00:00,
S31000892,Stonehouse,lau2,True,2008-01-01T00:00:00,
S31000893,Rutherglen West,lau2,True,2008-01-01T00:00:00,
S31000894,Stonelaw,lau2,True,2008-01-01T00:00:00,
S31000895,Bankhead,lau2,True,2008-01-01T00:00:00,
S31000896,Spittal/Blairbeth,lau2,True,2008-01-01T00:00:00,
S31000897,Burgh,lau2,True,2008-01-01T00:00:00,
S31000898,Cairns,lau2,True,2008-01-01T00:00:00,
S31000899,Hallside,lau2,True,2008-01-01T00:00:00,
S31000900,Cambuslang Central,lau2,True,2008-01-01T00:00:00,
S31000901,Cathkin/Springhall,lau2,True,2008-01-01T00:00:00,
S31000902,Fernhill,lau2,True,2008-01-01T00:00:00,
S31000903,Kirkhill/Whitlawburn,lau2,True,2008-01-01T00:00:00,
S31000904,Eastfield,lau2,True,2008-01-01T00:00:00,
S31000905,Pitmedden,lau2,True,2008-01-01T00:00:00,
S31000906,Bankhead/Stoneywood,lau2,True,2008-01-01T00:00:00,
S31000907,Danestone,lau2,True,2008-01-01T00:00:00,
S31000908,Jesmond,lau2,True,2008-01-01T00:00:00,
S31000909,Oldmachar,lau2,True,2008-01-01T00:00:00,
S31000910,Bridge of Don,lau2,True,2008-01-01T00:00:00,
S31000911,Donmouth,lau2,True,2008-01-01T00:00:00,
S31000912,Newhills,lau2,True,2008-01-01T00:00:00,
S31000913,Auchmill,lau2,True,2008-01-01T00:00:00,
S31000914,Cummings Park,lau2,True,2008-01-01T00:00:00,
S31000915,Springhill,lau2,True,2008-01-01T00:00:00,
S31000916,Mastrick,lau2,True,2008-01-01T00:00:00,
S31000917,Sheddocksley,lau2,True,2008-01-01T00:00:00,
S31000918,Summerhill,lau2,True,2008-01-01T00:00:00,
S31000919,Hilton,lau2,True,2008-01-01T00:00:00,
S31000920,Woodside,lau2,True,2008-01-01T00:00:00,
S31000921,St. Machar,lau2,True,2008-01-01T00:00:00,
S31000922,Seaton,lau2,True,2008-01-01T00:00:00,
S31000923,Kittybrewster,lau2,True,2008-01-01T00:00:00,
S31000924,Stockethill,lau2,True,2008-01-01T00:00:00,
S31000925,Berryden,lau2,True,2008-01-01T00:00:00,
S31000926,Sunnybank,lau2,True,2008-01-01T00:00:00,
S31000927,Pittodrie,lau2,True,2008-01-01T00:00:00,
S31000928,Midstocket,lau2,True,2008-01-01T00:00:00,
S31000929,Queens Cross,lau2,True,2008-01-01T00:00:00,
S31000930,Gilcomston,lau2,True,2008-01-01T00:00:00,
S31000931,Langstane,lau2,True,2008-01-01T00:00:00,
S31000932,Castlehill,lau2,True,2008-01-01T00:00:00,
S31000933,Hazlehead,lau2,True,2008-01-01T00:00:00,
S31000934,Peterculter,lau2,True,2008-01-01T00:00:00,
S31000935,Murtle,lau2,True,2008-01-01T00:00:00,
S31000936,Cults,lau2,True,2008-01-01T00:00:00,
S31000937,Seafield,lau2,True,2008-01-01T00:00:00,
S31000938,Ashley,lau2,True,2008-01-01T00:00:00,
S31000939,Broomhill,lau2,True,2008-01-01T00:00:00,
S31000940,Garthdee,lau2,True,2008-01-01T00:00:00,
S31000941,Gairn,lau2,True,2008-01-01T00:00:00,
S31000942,Duthie,lau2,True,2008-01-01T00:00:00,
S31000943,Torry,lau2,True,2008-01-01T00:00:00,
S31000944,Tullos Hill,lau2,True,2008-01-01T00:00:00,
S31000945,Kincorth West,lau2,True,2008-01-01T00:00:00,
S31000946,Nigg,lau2,True,2008-01-01T00:00:00,
S31000947,Loirston,lau2,True,2008-01-01T00:00:00,
S31000948,Durn,lau2,True,2008-01-01T00:00:00,
S31000949,Banff West and Boyndie,lau2,True,2008-01-01T00:00:00,
S31000950,Banff,lau2,True,2008-01-01T00:00:00,
S31000951,Aberchirder,lau2,True,2008-01-01T00:00:00,
S31000952,Macduff,lau2,True,2008-01-01T00:00:00,
S31000953,Gamrie-King Edward,lau2,True,2008-01-01T00:00:00,
S31000954,Buchan North,lau2,True,2008-01-01T00:00:00,
S31000955,Fraserburgh West,lau2,True,2008-01-01T00:00:00,
S31000956,Fraserburgh North,lau2,True,2008-01-01T00:00:00,
S31000957,Fraserburgh East,lau2,True,2008-01-01T00:00:00,
S31000958,Fraserburgh South,lau2,True,2008-01-01T00:00:00,
S31000959,Buchan North East,lau2,True,2008-01-01T00:00:00,
S31000960,South Buchan,lau2,True,2008-01-01T00:00:00,
S31000961,Central Buchan,lau2,True,2008-01-01T00:00:00,
S31000962,Lonmay and St Fergus,lau2,True,2008-01-01T00:00:00,
S31000963,Mintlaw-Old Deer,lau2,True,2008-01-01T00:00:00,
S31000964,Mintlaw-Longside,lau2,True,2008-01-01T00:00:00,
S31000965,Boddam-Inverugie,lau2,True,2008-01-01T00:00:00,
S31000966,Blackhouse,lau2,True,2008-01-01T00:00:00,
S31000967,Buchanhaven,lau2,True,2008-01-01T00:00:00,
S31000968,Peterhead Central-Roanheads,lau2,True,2008-01-01T00:00:00,
S31000969,Clerkhill,lau2,True,2008-01-01T00:00:00,
S31000970,Dales-Towerhill,lau2,True,2008-01-01T00:00:00,
S31000971,Cruden,lau2,True,2008-01-01T00:00:00,
S31000972,Turriff West,lau2,True,2008-01-01T00:00:00,
S31000973,Turriff East,lau2,True,2008-01-01T00:00:00,
S31000974,Upper Ythan,lau2,True,2008-01-01T00:00:00,
S31000975,Fyvie-Methlick,lau2,True,2008-01-01T00:00:00,
S31000976,Tarves,lau2,True,2008-01-01T00:00:00,
S31000977,Ythan,lau2,True,2008-01-01T00:00:00,
S31000978,Ellon Town,lau2,True,2008-01-01T00:00:00,
S31000979,Logie Buchan,lau2,True,2008-01-01T00:00:00,
S31000980,Meldrum,lau2,True,2008-01-01T00:00:00,
S31000981,Udny-Slains,lau2,True,2008-01-01T00:00:00,
S31000982,Belhelvie,lau2,True,2008-01-01T00:00:00,
S31000983,Insch,lau2,True,2008-01-01T00:00:00,
S31000984,Chapel and Gadie,lau2,True,2008-01-01T00:00:00,
S31000985,Inverurie North,lau2,True,2008-01-01T00:00:00,
S31000986,Inverurie Central,lau2,True,2008-01-01T00:00:00,
S31000987,Inverurie South and Port Elphinstone,lau2,True,2008-01-01T00:00:00,
S31000988,Kintore and Keithhall,lau2,True,2008-01-01T00:00:00,
S31000989,Newmachar and Fintray,lau2,True,2008-01-01T00:00:00,
S31000990,Kemnay,lau2,True,2008-01-01T00:00:00,
S31000991,Echt,lau2,True,2008-01-01T00:00:00,
S31000992,Kinellar and Westhill North,lau2,True,2008-01-01T00:00:00,
S31000993,Westhill Central,lau2,True,2008-01-01T00:00:00,
S31000994,Elrick,lau2,True,2008-01-01T00:00:00,
S31000995,Huntly West,lau2,True,2008-01-01T00:00:00,
S31000996,Huntly East,lau2,True,2008-01-01T00:00:00,
S31000997,Strathbogie,lau2,True,2008-01-01T00:00:00,
S31000998,Donside and Cromar,lau2,True,2008-01-01T00:00:00,
S31000999,Alford,lau2,True,2008-01-01T00:00:00,
S31001000,Upper Deeside,lau2,True,2008-01-01T00:00:00,
S31001001,Aboyne,lau2,True,2008-01-01T00:00:00,
S31001002,Mid Deeside,lau2,True,2008-01-01T00:00:00,
S31001003,Banchory West,lau2,True,2008-01-01T00:00:00,
S31001004,Banchory East and Crathes,lau2,True,2008-01-01T00:00:00,
S31001005,Lower Deeside,lau2,True,2008-01-01T00:00:00,
S31001006,Portlethen North,lau2,True,2008-01-01T00:00:00,
S31001007,Portlethen South,lau2,True,2008-01-01T00:00:00,
S31001008,"Newtonhill, Muchalls and Cammachmore",lau2,True,2008-01-01T00:00:00,
S31001009,Stonehaven North and Fetteresso,lau2,True,2008-01-01T00:00:00,
S31001010,Stonehaven Central,lau2,True,2008-01-01T00:00:00,
S31001011,Stonehaven South,lau2,True,2008-01-01T00:00:00,
S31001012,Mearns North,lau2,True,2008-01-01T00:00:00,
S31001013,Mearns Central,lau2,True,2008-01-01T00:00:00,
S31001014,"Inverbervie, Gourdon and Johnshaven",lau2,True,2008-01-01T00:00:00,
S31001015,Mearns South,lau2,True,2008-01-01T00:00:00,
S31001016,Lochbroom,lau2,True,2008-01-01T00:00:00,
S31001017,Alness and Ardross,lau2,True,2008-01-01T00:00:00,
S31001018,Tain West,lau2,True,2008-01-01T00:00:00,
S31001019,Tain East,lau2,True,2008-01-01T00:00:00,
S31001020,Seaboard,lau2,True,2008-01-01T00:00:00,
S31001021,Invergordon,lau2,True,2008-01-01T00:00:00,
S31001022,Rosskeen and Saltburn,lau2,True,2008-01-01T00:00:00,
S31001023,Gairloch,lau2,True,2008-01-01T00:00:00,
S31001024,Lochcarron,lau2,True,2008-01-01T00:00:00,
S31001025,Ferindonald,lau2,True,2008-01-01T00:00:00,
S31001026,Strathpeffer and Strathconon,lau2,True,2008-01-01T00:00:00,
S31001027,Dingwall South,lau2,True,2008-01-01T00:00:00,
S31001028,Dingwall North,lau2,True,2008-01-01T00:00:00,
S31001029,Muir of Ord,lau2,True,2008-01-01T00:00:00,
S31001030,Conon and Maryburgh,lau2,True,2008-01-01T00:00:00,
S31001031,Knockbain and Killearnan,lau2,True,2008-01-01T00:00:00,
S31001032,Black Isle North,lau2,True,2008-01-01T00:00:00,
S31001033,Avoch Fortrose,lau2,True,2008-01-01T00:00:00,
S31001034,Beauly and Strathglass,lau2,True,2008-01-01T00:00:00,
S31001035,Dornoch Firth,lau2,True,2008-01-01T00:00:00,
S31001036,Caithness North West,lau2,True,2008-01-01T00:00:00,
S31001037,Thurso West,lau2,True,2008-01-01T00:00:00,
S31001038,Thurso Central,lau2,True,2008-01-01T00:00:00,
S31001039,Thurso East,lau2,True,2008-01-01T00:00:00,
S31001040,Caithness Central,lau2,True,2008-01-01T00:00:00,
S31001041,Caithness North East,lau2,True,2008-01-01T00:00:00,
S31001042,Wick,lau2,True,2008-01-01T00:00:00,
S31001043,Wick West,lau2,True,2008-01-01T00:00:00,
S31001044,Pulteneytown,lau2,True,2008-01-01T00:00:00,
S31001045,Caithness South East,lau2,True,2008-01-01T00:00:00,
S31001046,Sutherland North West,lau2,True,2008-01-01T00:00:00,
S31001047,Tongue and Farr,lau2,True,2008-01-01T00:00:00,
S31001048,Sutherland Central,lau2,True,2008-01-01T00:00:00,
S31001049,Golspie and Rogart,lau2,True,2008-01-01T00:00:00,
S31001050,Brora,lau2,True,2008-01-01T00:00:00,
S31001051,Dornoch Firth,lau2,True,2008-01-01T00:00:00,
S31001052,Beauly and Strathglass,lau2,True,2008-01-01T00:00:00,
S31001053,Kirkhill,lau2,True,2008-01-01T00:00:00,
S31001054,Scorguie,lau2,True,2008-01-01T00:00:00,
S31001055,Muirtown,lau2,True,2008-01-01T00:00:00,
S31001056,Merkinch,lau2,True,2008-01-01T00:00:00,
S31001057,Inverness Central,lau2,True,2008-01-01T00:00:00,
S31001058,Culloden,lau2,True,2008-01-01T00:00:00,
S31001059,"Ardersier, Croy and Petty",lau2,True,2008-01-01T00:00:00,
S31001060,Loch Ness West,lau2,True,2008-01-01T00:00:00,
S31001061,Inverness West,lau2,True,2008-01-01T00:00:00,
S31001062,Canal,lau2,True,2008-01-01T00:00:00,
S31001063,Ballifeary,lau2,True,2008-01-01T00:00:00,
S31001064,Lochardil,lau2,True,2008-01-01T00:00:00,
S31001065,Hilton,lau2,True,2008-01-01T00:00:00,
S31001066,Milton,lau2,True,2008-01-01T00:00:00,
S31001067,Crown,lau2,True,2008-01-01T00:00:00,
S31001068,Raigmore,lau2,True,2008-01-01T00:00:00,
S31001069,Loch Ness East,lau2,True,2008-01-01T00:00:00,
S31001070,Culduthel,lau2,True,2008-01-01T00:00:00,
S31001071,Inshes,lau2,True,2008-01-01T00:00:00,
S31001072,Drumossie,lau2,True,2008-01-01T00:00:00,
S31001073,Westhill and Smithton,lau2,True,2008-01-01T00:00:00,
S31001074,Balloch,lau2,True,2008-01-01T00:00:00,
S31001075,Nairn Alltan,lau2,True,2008-01-01T00:00:00,
S31001076,Nairn Ninian,lau2,True,2008-01-01T00:00:00,
S31001077,Nairn Cawdor,lau2,True,2008-01-01T00:00:00,
S31001078,Nairn Auldearn,lau2,True,2008-01-01T00:00:00,
S31001079,Badenoch West,lau2,True,2008-01-01T00:00:00,
S31001080,Badenoch East,lau2,True,2008-01-01T00:00:00,
S31001081,Strathspey South,lau2,True,2008-01-01T00:00:00,
S31001082,Strathspey North East,lau2,True,2008-01-01T00:00:00,
S31001083,Grantown on Spey,lau2,True,2008-01-01T00:00:00,
S31001084,Forres East,lau2,True,2008-01-01T00:00:00,
S31001085,Forres Central,lau2,True,2008-01-01T00:00:00,
S31001086,Finderne,lau2,True,2008-01-01T00:00:00,
S31001087,Forres West and Altyre,lau2,True,2008-01-01T00:00:00,
S31001088,Heldon and Laich,lau2,True,2008-01-01T00:00:00,
S31001089,Rural Keith and Rothes,lau2,True,2008-01-01T00:00:00,
S31001090,Speyside,lau2,True,2008-01-01T00:00:00,
S31001091,Glenlivet,lau2,True,2008-01-01T00:00:00,
S31001092,Elgin - Bishopmill West,lau2,True,2008-01-01T00:00:00,
S31001093,Elgin - Bishopmill East,lau2,True,2008-01-01T00:00:00,
S31001094,Elgin - Cathedral,lau2,True,2008-01-01T00:00:00,
S31001095,Elgin - Central West,lau2,True,2008-01-01T00:00:00,
S31001096,New Elgin West,lau2,True,2008-01-01T00:00:00,
S31001097,New Elgin East,lau2,True,2008-01-01T00:00:00,
S31001098,Finderne,lau2,True,2008-01-01T00:00:00,
S31001099,Burghsea,lau2,True,2008-01-01T00:00:00,
S31001100,Heldon and Laich,lau2,True,2008-01-01T00:00:00,
S31001101,Lossiemouth East,lau2,True,2008-01-01T00:00:00,
S31001102,Lossiemouth West,lau2,True,2008-01-01T00:00:00,
S31001103,Lhanbryde and Birnie,lau2,True,2008-01-01T00:00:00,
S31001104,Innes,lau2,True,2008-01-01T00:00:00,
S31001105,Lennox,lau2,True,2008-01-01T00:00:00,
S31001106,Buckie West,lau2,True,2008-01-01T00:00:00,
S31001107,Buckie Central,lau2,True,2008-01-01T00:00:00,
S31001108,Buckie East and Findochty,lau2,True,2008-01-01T00:00:00,
S31001109,Rathford,lau2,True,2008-01-01T00:00:00,
S31001110,Fife - Keith and Strathisla,lau2,True,2008-01-01T00:00:00,
S31001111,Keith,lau2,True,2008-01-01T00:00:00,
S31001112,Rural Keith and Rothes,lau2,True,2008-01-01T00:00:00,
S31001113,Arran,lau2,True,2008-01-01T00:00:00,
S31001114,Largs West and Cumbrae,lau2,True,2008-01-01T00:00:00,
S31001115,"Islay North, Jura and Colonsay",lau2,True,2008-01-01T00:00:00,
S31001116,Islay South,lau2,True,2008-01-01T00:00:00,
S31001117,Mull,lau2,True,2008-01-01T00:00:00,
S31001118,Tiree and Coll,lau2,True,2008-01-01T00:00:00,
S31001119,South Kintyre,lau2,True,2008-01-01T00:00:00,
S31001120,Campbeltown Central,lau2,True,2008-01-01T00:00:00,
S31001121,East Central Kintyre,lau2,True,2008-01-01T00:00:00,
S31001122,North and West Kintyre,lau2,True,2008-01-01T00:00:00,
S31001123,Knapdale,lau2,True,2008-01-01T00:00:00,
S31001124,Lochgilphead,lau2,True,2008-01-01T00:00:00,
S31001125,Craignish - Glenaray,lau2,True,2008-01-01T00:00:00,
S31001126,Awe,lau2,True,2008-01-01T00:00:00,
S31001127,Oban North,lau2,True,2008-01-01T00:00:00,
S31001128,Oban Central,lau2,True,2008-01-01T00:00:00,
S31001129,Oban South,lau2,True,2008-01-01T00:00:00,
S31001130,Ardconnel - Kilmore,lau2,True,2008-01-01T00:00:00,
S31001131,North Lorn,lau2,True,2008-01-01T00:00:00,
S31001132,Bute North,lau2,True,2008-01-01T00:00:00,
S31001133,Bute Central,lau2,True,2008-01-01T00:00:00,
S31001134,Bute South,lau2,True,2008-01-01T00:00:00,
S31001135,East Lochfyne,lau2,True,2008-01-01T00:00:00,
S31001136,Kirn and Hunter's Quay,lau2,True,2008-01-01T00:00:00,
S31001137,Ardenslate,lau2,True,2008-01-01T00:00:00,
S31001138,Milton,lau2,True,2008-01-01T00:00:00,
S31001139,Auchamore and Innellan,lau2,True,2008-01-01T00:00:00,
S31001140,Holy Loch,lau2,True,2008-01-01T00:00:00,
S31001141,"Arrochar, Luss, Arden and Ardenconnel",lau2,True,2008-01-01T00:00:00,
S31001142,Mallaig and Small Isles,lau2,True,2008-01-01T00:00:00,
S31001143,Kilmallie and Invergarry,lau2,True,2008-01-01T00:00:00,
S31001144,Claggan and Glen Spean,lau2,True,2008-01-01T00:00:00,
S31001145,Ardnamurchan and Morvern,lau2,True,2008-01-01T00:00:00,
S31001146,Caol,lau2,True,2008-01-01T00:00:00,
S31001147,Fort William North,lau2,True,2008-01-01T00:00:00,
S31001148,Fort William South,lau2,True,2008-01-01T00:00:00,
S31001149,Glencoe,lau2,True,2008-01-01T00:00:00,
S31001150,Snizort and Trotternish,lau2,True,2008-01-01T00:00:00,
S31001151,Skye West,lau2,True,2008-01-01T00:00:00,
S31001152,Portree,lau2,True,2008-01-01T00:00:00,
S31001153,Skye Central,lau2,True,2008-01-01T00:00:00,
S31001154,Kyle and Sleat,lau2,True,2008-01-01T00:00:00,
S31001155,Kinlochshiel,lau2,True,2008-01-01T00:00:00,
S31001156,Port of Ness,lau2,True,2008-01-01T00:00:00,
S31001157,Dell,lau2,True,2008-01-01T00:00:00,
S31001158,Barvas and Arnol,lau2,True,2008-01-01T00:00:00,
S31001159,Shawbost,lau2,True,2008-01-01T00:00:00,
S31001160,Carloway,lau2,True,2008-01-01T00:00:00,
S31001161,Uig,lau2,True,2008-01-01T00:00:00,
S31001162,Gress,lau2,True,2008-01-01T00:00:00,
S31001163,Coll,lau2,True,2008-01-01T00:00:00,
S31001164,Blackwater,lau2,True,2008-01-01T00:00:00,
S31001165,Laxdale,lau2,True,2008-01-01T00:00:00,
S31001166,Coulregrein,lau2,True,2008-01-01T00:00:00,
S31001167,Castle,lau2,True,2008-01-01T00:00:00,
S31001168,Manor Park,lau2,True,2008-01-01T00:00:00,
S31001169,Goathill,lau2,True,2008-01-01T00:00:00,
S31001170,Bayhead,lau2,True,2008-01-01T00:00:00,
S31001171,Newton,lau2,True,2008-01-01T00:00:00,
S31001172,Plasterfield,lau2,True,2008-01-01T00:00:00,
S31001173,Braighe,lau2,True,2008-01-01T00:00:00,
S31001174,Knock and Bayble,lau2,True,2008-01-01T00:00:00,
S31001175,Tiumpan,lau2,True,2008-01-01T00:00:00,
S31001176,North Lochs,lau2,True,2008-01-01T00:00:00,
S31001177,Lochs,lau2,True,2008-01-01T00:00:00,
S31001178,Harris West,lau2,True,2008-01-01T00:00:00,
S31001179,Harris East,lau2,True,2008-01-01T00:00:00,
S31001180,Paible,lau2,True,2008-01-01T00:00:00,
S31001181,Lochmaddy,lau2,True,2008-01-01T00:00:00,
S31001182,North Benbecula,lau2,True,2008-01-01T00:00:00,
S31001183,Eochar,lau2,True,2008-01-01T00:00:00,
S31001184,Loch Eynort,lau2,True,2008-01-01T00:00:00,
S31001185,Daliburgh and Eriskay,lau2,True,2008-01-01T00:00:00,
S31001186,Barra and Vatersay,lau2,True,2008-01-01T00:00:00,
S31001187,Pickaquoy,lau2,True,2008-01-01T00:00:00,
S31001188,Berstane and Work,lau2,True,2008-01-01T00:00:00,
S31001189,Warrenfield,lau2,True,2008-01-01T00:00:00,
S31001190,Lynnfield,lau2,True,2008-01-01T00:00:00,
S31001191,Brandyquoy,lau2,True,2008-01-01T00:00:00,
S31001192,Papdale,lau2,True,2008-01-01T00:00:00,
S31001193,Scapa and Kirkwall South West,lau2,True,2008-01-01T00:00:00,
S31001194,Shapinsay and Kirkwall Harbour,lau2,True,2008-01-01T00:00:00,
S31001195,Stromness North,lau2,True,2008-01-01T00:00:00,
S31001196,"Stromness South, Graemsay and North Hoy",lau2,True,2008-01-01T00:00:00,
S31001197,"Orphir, Walls and Flotta",lau2,True,2008-01-01T00:00:00,
S31001198,Firth and Sunnybrae,lau2,True,2008-01-01T00:00:00,
S31001199,Harray and Stenness,lau2,True,2008-01-01T00:00:00,
S31001200,"Evie, Rendall, Rousay, Egilsay and Wyre",lau2,True,2008-01-01T00:00:00,
S31001201,Birsay and Dounby,lau2,True,2008-01-01T00:00:00,
S31001202,Sandwick and Stromness Landward,lau2,True,2008-01-01T00:00:00,
S31001203,St Andrew's Deerness and Wideford,lau2,True,2008-01-01T00:00:00,
S31001204,Holm and Burray,lau2,True,2008-01-01T00:00:00,
S31001205,South Ronaldsay,lau2,True,2008-01-01T00:00:00,
S31001206,"Sanday, North Ronaldsay and Stronsay",lau2,True,2008-01-01T00:00:00,
S31001207,"Papa Westray, Westray and Eday",lau2,True,2008-01-01T00:00:00,
S31001208,Sound,lau2,True,2008-01-01T00:00:00,
S31001209,Clickimin,lau2,True,2008-01-01T00:00:00,
S31001210,North Central,lau2,True,2008-01-01T00:00:00,
S31001211,Breiwick,lau2,True,2008-01-01T00:00:00,
S31001212,South Central,lau2,True,2008-01-01T00:00:00,
S31001213,Harbour and Bressay,lau2,True,2008-01-01T00:00:00,
S31001214,North,lau2,True,2008-01-01T00:00:00,
S31001215,"Upper Sound, Gulberwick and Quarff",lau2,True,2008-01-01T00:00:00,
S31001216,Unst and Island of Fetlar,lau2,True,2008-01-01T00:00:00,
S31001217,Yell,lau2,True,2008-01-01T00:00:00,
S31001218,"Northmavine, Muckle Roe and Busta",lau2,True,2008-01-01T00:00:00,
S31001219,Delting West,lau2,True,2008-01-01T00:00:00,
S31001220,Delting East and Lunnasting,lau2,True,2008-01-01T00:00:00,
S31001221,"Nesting, Whiteness, Girlsta and Gott",lau2,True,2008-01-01T00:00:00,
S31001222,Scalloway,lau2,True,2008-01-01T00:00:00,
S31001223,Whalsay/Skerries,lau2,True,2008-01-01T00:00:00,
S31001224,"Sandsting, Aithsting and Weisdale",lau2,True,2008-01-01T00:00:00,
S31001225,"Walls, Sandness and Clousta",lau2,True,2008-01-01T00:00:00,
S31001226,Burra/Trondra,lau2,True,2008-01-01T00:00:00,
S31001227,Cunningsburgh and Sandwick,lau2,True,2008-01-01T00:00:00,
S31001228,"Sandwick, Levenwick and Bigton",lau2,True,2008-01-01T00:00:00,
S31001229,Dunrossness,lau2,True,2008-01-01T00:00:00,
