code,name,type,active,date_start,date_end
S19000657,Armadale,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000658,Ashgill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000659,Auchenblae,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000660,Auchinleck,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000661,Auchinloch,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000662,Auchterarder,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000663,Auchtermuchty,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000664,Auldearn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000665,Aviemore,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000666,Avoch,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000667,Avonbridge,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000668,Ayr,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000669,Ayton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000670,Baile a'Mhanaich (Balivanich),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000671,Balfron,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000672,Balintore,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000673,Ballachulish,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000674,Ballater,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000675,"Ballingry, Lochore and Crosshill",loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000676,Balloch,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000677,Balloch and Haldane,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000678,Balmedie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000679,Balmullo,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000680,Banavie and Corpach,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000681,Banchory,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000682,Banff,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000683,Bankfoot,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000684,Banknock,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000685,Bannockburn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000686,Bargeddie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000687,Barrhead,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000688,Bathgate,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000689,Bearsden,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000690,Beauly,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000691,Beith,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000692,Bellsbank,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000693,Bellshill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000694,Biggar,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000695,Bilston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000696,Birkhill and Muirhead,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000697,Bishopbriggs,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000698,Bishopton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000699,Blackburn (Aberdeenshire),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000700,Blackburn (West Lothian),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000701,Blackford,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000702,Blackridge,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000703,Blairgowrie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000704,Blairhall,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000705,Blantyre,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000706,Bo'ness,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000707,Boddam,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000708,Bonhill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000709,Bonnybridge,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000710,Bonnyrigg,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000711,Bothwell,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000712,Bowling,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000713,Bowmore,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000714,Braco,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000715,Brae,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000716,Braidwood,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000717,Brechin,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000718,Bridge of Allan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000719,Bridge of Earn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000720,Bridge of Weir,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000721,Bridgend,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000722,Brightons,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000723,Broadford,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000724,Brodick,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000725,Brookfield,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000726,Brora,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000727,Broxburn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000728,Buchlyvie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000729,Buckhaven,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000730,Buckie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000731,Burghead,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000732,Burntisland,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000733,Burrelton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000734,Busby,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000735,Cairneyhill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000736,Calderbank,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000737,Caldercruix,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000738,California,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000739,Callander,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000740,Cambuslang,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000741,Campbeltown,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000742,Caol,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000743,Cardenden and Auchterderran,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000744,Cardrona,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000745,Cardross,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000746,Carfin,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000747,Cargenbridge,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000748,Carluke,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000749,Carmunnock,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000750,Carnock,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000751,Carnoustie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000752,Carnwath,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000753,Carron,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000754,Carronshore,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000755,Carstairs,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000756,Carstairs Junction,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000757,Castle Douglas,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000758,Castletown,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000759,Catrine,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000760,Ceres,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000761,Chapelhall,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000762,Chapelton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000763,Chirnside,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000764,Chryston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000765,Clackmannan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000766,Clarkston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000767,Cleland,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000768,Clydebank,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000769,Coalburn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000770,Coalsnaughton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000771,Coaltown of Balgonie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000772,Coaltown of Wemyss,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000773,Coatbridge,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000774,Cockenzie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000775,Coldingham,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000776,Coldstream,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000777,Comrie (Fife),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000778,Comrie (Perth and Kinross),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000779,Conon Bridge,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000780,Coupar Angus,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000781,Cove Bay,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000782,Cowdenbeath,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000783,Cowie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000784,Coylton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000785,Crail,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000786,Creetown,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000787,Crieff,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000788,Crimond,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000789,Cromarty,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000790,Crook of Devon,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000791,Crossford (Fife),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000792,Crossford (South Lanarkshire),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000793,Crossgates,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000794,Crosshill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000795,Crosshouse,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000796,Croy,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000797,Cruden Bay,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000798,Cullen,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000799,Culloden,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000800,Cumbernauld,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000801,Cuminestown,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000802,Cumnock,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000803,Cupar,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000804,Dailly,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000805,Dalbeattie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000806,Dalgety Bay,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000807,Dalkeith,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000808,Dalmellington,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000809,Dalry,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000810,Dalrymple,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000811,Danderhall,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000812,Darvel,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000813,Dechmont,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000814,Denholm,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000815,Denny,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000816,Dennyloanhead,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000817,Dingwall,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000818,Dollar,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000819,Dornoch,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000820,Douglas,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000821,Doune,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000822,Dreghorn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000823,Drongan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000824,Drumnadrochit,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000825,Drumoak,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000826,Drymen,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000827,Dufftown,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000828,Dullatur,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000829,Dumbarton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000830,Dumfries,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000831,Dunbar,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000832,Dunbeg,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000833,Dunblane,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000834,Dundee,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000835,Dundonald,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000836,Dunfermline,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000837,Dunipace,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000838,Dunkeld and Birnam,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000839,Dunlop,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000840,Dunning,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000841,Dunoon,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000842,Duns,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000843,Duntocher and Hardgate,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000844,Dyce,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000845,Eaglesfield,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000846,Eaglesham,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000847,Earlston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000848,East Calder,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000849,East Kilbride,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000850,East Linton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000851,East Wemyss,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000852,East Whitburn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000853,Eastriggs,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000854,Ecclefechan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000855,Edinburgh,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000856,Edzell,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000857,Elderslie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000858,Elgin,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000859,Elie and Earlsferry,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000860,Ellon,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000861,Elphinstone,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000862,Errol,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000863,Erskine,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000864,Evanton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000865,Eyemouth,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000866,Faifley,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000867,Fairlie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000868,Falkirk,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000869,Falkland,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000870,Fallin,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000871,Fauldhouse,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000872,Fenwick,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000873,Ferryden and Inchbraoch,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000874,Findhorn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000875,Findochty,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000876,Fochabers,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000877,Forfar,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000878,Forgandenny,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000879,Forres,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000880,Fort Augustus,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000881,Fort William,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000882,Forth,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000883,Fortrose,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000884,Fraserburgh,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000885,Freuchie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000886,Friockheim,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000887,Galashiels,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000888,Galston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000889,Gardenstown,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000890,Garelochhead,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000891,Gargunnock,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000892,Garmouth,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000893,Gartcosh,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000894,Gatehouse of Fleet,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000895,Gauldry,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000896,Giffnock,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000897,Gifford,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000898,Girvan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000899,Glasgow,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000900,Glassford,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000901,Glenboig,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000902,Glenfarg,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000903,Glenluce,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000904,Glenmavis,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000905,Glenochil Village,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000906,Glenrothes,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000907,Golspie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000908,Gorebridge,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000909,Gourdon,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000910,Gourock,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000911,Gowkthrapple,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000912,Grangemouth,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000913,Grantown-on-Spey,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000914,Greenhill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000915,Greenlaw,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000916,Greenock,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000917,Gretna,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000918,Guardbridge,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000919,Gullane,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000920,Haddington,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000921,Haggs and Longcroft,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000922,Halkirk,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000923,Hallglen,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000924,Hamilton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000925,Harthill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000926,Hatton of Cruden,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000927,Hawick,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000928,Head of Muir,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000929,Helensburgh,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000930,High Bonnybridge,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000931,High Valleyfield,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000932,Hillhead,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000933,Hillside,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000934,Holytown,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000935,Hopeman,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000936,Houston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000937,Howwood,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000938,Huntly,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000939,Hurlford and Crookedholm,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000940,Inchinnan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000941,Inchture,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000942,Innellan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000943,Innerleithen,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000944,Insch,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000945,Inverallochy and Cairnbulg,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000946,Inveraray,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000947,Inverbervie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000948,Invergordon,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000949,Invergowrie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000950,Inverkeithing,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000951,Inverkip,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000952,Inverness,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000953,Inverurie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000954,Irvine,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000955,Jedburgh,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000956,Johnshaven,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000957,Johnstone,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000958,Keith,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000959,Kelso,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000960,Kelty,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000961,Kemnay,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000962,Kennoway,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000963,Kilbarchan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000964,Kilbirnie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000965,Kilcreggan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000966,Killearn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000967,Killin,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000968,Kilmacolm,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000969,Kilmarnock,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000970,Kilmaurs,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000971,Kilsyth,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000972,Kilwinning,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000973,Kincardine,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000974,Kinghorn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000975,Kinglassie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000976,Kingseat (Aberdeenshire),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000977,Kingseat (Fife),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000978,Kingskettle,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000979,Kingswells,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000980,Kingussie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000981,Kinlochleven,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000982,Kinloss,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000983,Kinnesswood,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000984,Kinross,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
